﻿年/Year,月/Month,積數/Product of the amount and number of minutes,透支息總額/Intraday overdrafts interest(NTD)
2017,11,"7,974,384,617.51","264,748"
2017,12,"6,989,776,338.65","231,960"
2017 合計,,"87,722,946,072.37","2,911,442"
2018,1,"11,740,666,092.28","389,975"
2018,2,"7,297,653,079.38","242,335"
2018,3,"7,697,984,778.53","255,562"
2018,4,"5,953,939,851.01","197,652"
2018,5,"6,946,117,841.97","230,630"
2018,6,"7,027,754,026.35","233,264"
2018,7,"8,698,377,745.71","288,869"
2018,8,"6,640,152,502.92","220,333"
2018,9,"6,049,900,097.22","200,855"
2018,10,"7,005,241,050.75","232,489"
2018,11,"7,046,957,456.53","233,901"
2018,12,"9,555,650,767.01","317,357"
2018 合計,,"91,660,395,289.66","3,043,222"
2019,1,"8,476,567,093.78","281,439"
2019,2,"6,201,280,169.61","206,014"
2019,3,"7,412,587,962.96","246,090"
2019,4,"7,317,672,662.84","243,028"
2019,5,"10,821,208,933.22","359,448"
2019,6,"9,858,520,782.79","327,345"
2019,7,"10,294,949,456.14","341,705"
2019,8,"11,450,934,113.31","380,280"
2019,9,"8,992,568,397.94","298,625"
2019,10,"10,288,908,949.43","341,616"
2019,11,"8,771,777,544.60","291,196"
2019,12,"10,191,741,812.20","338,499"
2019 合計,,"110,078,717,878.81","3,655,285"
2020,1,"8,032,855,502.52","266,744"
2020,2,"6,912,850,907.75","229,442"
2020,3,"9,741,281,995.85","306,113"
2020,4,"8,104,101,585.36","230,399"
2020,5,"8,078,579,513.70","229,748"
2020,6,"9,496,218,975.93","270,175"
2020,7,"8,896,260,315.60","252,987"
2020,8,"7,664,852,322.28","217,943"
2020,9,"9,238,520,279.83","262,902"
2020,10,"6,745,077,635.07","191,867"
2020,11,"8,637,644,128.03","245,785"
2020,12,"9,975,542,967.24","283,958"
2020 合計,,"101,523,786,129.15","2,988,063"
2021,1,"6,846,797,529.36","194,681"
2021,2,"5,934,774,946.37","168,866"
2021,3,"9,024,471,309.64","256,848"
2021,4,"6,412,479,927.52","182,375"
2021,5,"5,330,920,474.61","151,574"
2021,6,"8,352,540,655.08","237,730"
2021,7,"7,620,468,083.88","216,792"
2021,8,"6,410,035,879.55","182,329"
2021,9,"10,556,420,732.35","300,454"
2021,10,"9,377,707,553.77","266,812"
2021,11,"10,019,514,476.61","285,126"
2021,12,"10,025,376,700.33","285,324"
2021 合計,,"95,911,508,269.09","2,728,911"
2022,1,"6,708,991,464.16","190,826"
2022,2,"5,672,037,954.18","161,320"
2022,3,"11,921,365,194.36","365,167"
2022,4,"7,206,523,577.69","239,279"
2022,5,"7,155,872,417.10","237,607"
2022,6,"11,389,805,366.21","393,073"
2022,7,"8,587,865,871.88","305,581"
2022,8,"9,439,206,211.50","335,903"
2022,9,"12,747,405,011.61","461,137"
2022,10,"7,465,544,178.11","283,302"
2022,11,"9,432,164,807.46","358,188"
2022,12,"8,548,462,451.93","333,593"
2022 合計,,"106,275,244,506.20","3,664,976"
2023,1,"5,814,066,269.68","234,472"
2023,2,"8,406,718,571.70","339,069"
2023,3,"11,429,648,695.29","466,317"
2023,4,"7,545,492,565.53","322,400"
2023,5,"8,622,242,017.53","368,379"
2023,6,"9,419,022,407.90","402,434"
2023,7,"9,666,883,263.79","413,008"
2023,8,"11,740,969,188.39","501,739"
2023,9,"8,031,427,811.35","343,096"
2023,10,"6,866,460,400.38","293,216"
2023,11,"7,216,056,408.30","308,210"
2023,12,"6,202,078,929.84","264,853"
2023 合計,,"100,961,066,529.66","4,257,193"
2024,1,"9,397,716,166.60","401,427"
2024,2,"7,546,426,877.98","322,295"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
2024 合計,,"16,944,143,044.58","723,722.00"
