﻿"期間","直接投資-淨額","直接投資-資產","直接投資-負債","直接投資-股權和投資基金-淨額","直接投資-股權和投資基金-資產","直接投資-股權和投資基金-負債","直接投資-股權和投資基金-盈餘再投資以外的股權-淨額","直接投資-股權和投資基金-盈餘再投資以外的股權-資產","直接投資-股權和投資基金-盈餘再投資以外的股權-負債","直接投資-股權和投資基金-盈餘再投資-淨額","直接投資-股權和投資基金-盈餘再投資-資產","直接投資-股權和投資基金-盈餘再投資-負債","直接投資-債務工具-淨額","直接投資-債務工具-資產","直接投資-債務工具-負債"
"1992Q3","3.000","391.000","388.000","-14.000","370.000","384.000","141.000","370.000","229.000","-155.000","-","155.000","17.000","21.000","4.000"
"1992Q4","646.000","799.000","153.000","618.000","770.000","152.000","674.000","770.000","96.000","-56.000","-","56.000","28.000","29.000","1.000"
"1993Q1","470.000","689.000","219.000","424.000","644.000","220.000","496.000","644.000","148.000","-72.000","-","72.000","46.000","45.000","-1.000"
"1993Q2","882.000","933.000","51.000","863.000","895.000","32.000","875.000","838.000","-37.000","-12.000","57.000","69.000","19.000","38.000","19.000"
"1993Q3","3.000","378.000","375.000","-2.000","346.000","348.000","109.000","338.000","229.000","-111.000","8.000","119.000","5.000","32.000","27.000"
"1993Q4","339.000","611.000","272.000","330.000","566.000","236.000","353.000","566.000","213.000","-23.000","-","23.000","9.000","45.000","36.000"
"1994Q1","339.000","511.000","172.000","325.000","488.000","163.000","404.000","488.000","84.000","-79.000","-","79.000","14.000","23.000","9.000"
"1994Q2","458.000","751.000","293.000","452.000","724.000","272.000","578.000","724.000","146.000","-126.000","-","126.000","6.000","27.000","21.000"
"1994Q3","339.000","739.000","400.000","333.000","689.000","356.000","440.000","689.000","249.000","-107.000","-","107.000","6.000","50.000","44.000"
"1994Q4","129.000","639.000","510.000","57.000","559.000","502.000","173.000","556.000","383.000","-116.000","3.000","119.000","72.000","80.000","8.000"
"1995Q1","289.000","520.000","231.000","247.000","468.000","221.000","274.000","468.000","194.000","-27.000","-","27.000","42.000","52.000","10.000"
"1995Q2","557.000","866.000","309.000","360.000","780.000","420.000","480.000","775.000","295.000","-120.000","5.000","125.000","197.000","86.000","-111.000"
"1995Q3","685.000","859.000","174.000","576.000","780.000","204.000","671.000","780.000","109.000","-95.000","-","95.000","109.000","79.000","-30.000"
"1995Q4","-107.000","738.000","845.000","-170.000","664.000","834.000","-18.000","664.000","682.000","-152.000","-","152.000","63.000","74.000","11.000"
"1996Q1","818.000","945.000","127.000","602.000","830.000","228.000","641.000","829.000","188.000","-39.000","1.000","40.000","216.000","115.000","-101.000"
"1996Q2","234.000","808.000","574.000","156.000","718.000","562.000","248.000","718.000","470.000","-92.000","-","92.000","78.000","90.000","12.000"
"1996Q3","102.000","898.000","796.000","5.000","834.000","829.000","222.000","834.000","612.000","-217.000","-","217.000","97.000","64.000","-33.000"
"1996Q4","825.000","1192.000","367.000","683.000","1052.000","369.000","778.000","1052.000","274.000","-95.000","-","95.000","142.000","140.000","-2.000"
"1997Q1","679.000","966.000","287.000","562.000","864.000","302.000","611.000","864.000","253.000","-49.000","-","49.000","117.000","102.000","-15.000"
"1997Q2","794.000","1104.000","310.000","669.000","992.000","323.000","867.000","992.000","125.000","-198.000","-","198.000","125.000","112.000","-13.000"
"1997Q3","683.000","1771.000","1088.000","573.000","1664.000","1091.000","762.000","1664.000","902.000","-189.000","-","189.000","110.000","107.000","-3.000"
"1997Q4","839.000","1402.000","563.000","743.000","1300.000","557.000","909.000","1300.000","391.000","-166.000","-","166.000","96.000","102.000","6.000"
"1998Q1","858.000","962.000","104.000","786.000","885.000","99.000","851.000","885.000","34.000","-65.000","-","65.000","72.000","77.000","5.000"
"1998Q2","755.000","1099.000","344.000","809.000","1160.000","351.000","1017.000","1160.000","143.000","-208.000","-","208.000","-54.000","-61.000","-7.000"
"1998Q3","262.000","1021.000","759.000","189.000","941.000","752.000","507.000","941.000","434.000","-318.000","-","318.000","73.000","80.000","7.000"
"1998Q4","1739.000","754.000","-985.000","1629.000","688.000","-941.000","1669.000","688.000","-981.000","-40.000","-","40.000","110.000","66.000","-44.000"
"1999Q1","368.000","784.000","416.000","300.000","728.000","428.000","325.000","728.000","403.000","-25.000","-","25.000","68.000","56.000","-12.000"
"1999Q2","392.000","908.000","516.000","290.000","803.000","513.000","428.000","803.000","375.000","-138.000","-","138.000","102.000","105.000","3.000"
"1999Q3","252.000","1116.000","864.000","161.000","1026.000","865.000","443.000","1026.000","583.000","-282.000","-","282.000","91.000","90.000","-1.000"
"1999Q4","482.000","1612.000","1130.000","287.000","1476.000","1189.000","491.000","1476.000","985.000","-204.000","-","204.000","195.000","136.000","-59.000"
"2000Q1","451.000","1597.000","1146.000","310.000","1490.000","1180.000","344.000","1490.000","1146.000","-34.000","-","34.000","141.000","107.000","-34.000"
"2000Q2","359.000","1507.000","1148.000","249.000","1413.000","1164.000","365.000","1413.000","1048.000","-116.000","-","116.000","110.000","94.000","-16.000"
"2000Q3","229.000","1701.000","1472.000","152.000","1653.000","1501.000","433.000","1653.000","1220.000","-281.000","-","281.000","77.000","48.000","-29.000"
"2000Q4","734.000","1896.000","1162.000","655.000","1824.000","1169.000","745.000","1824.000","1079.000","-90.000","-","90.000","79.000","72.000","-7.000"
"2001Q1","430.000","1958.000","1528.000","395.000","1923.000","1528.000","467.000","1923.000","1456.000","-72.000","-","72.000","35.000","35.000","-"
"2001Q2","499.000","1349.000","850.000","432.000","1305.000","873.000","516.000","1305.000","789.000","-84.000","-","84.000","67.000","44.000","-23.000"
"2001Q3","-4.000","1043.000","1047.000","19.000","1038.000","1019.000","195.000","1038.000","843.000","-176.000","-","176.000","-23.000","5.000","28.000"
"2001Q4","446.000","1130.000","684.000","448.000","1127.000","679.000","478.000","1127.000","649.000","-30.000","-","30.000","-2.000","3.000","5.000"
"2002Q1","658.000","891.000","233.000","646.000","879.000","233.000","737.000","879.000","142.000","-91.000","-","91.000","12.000","12.000","-"
"2002Q2","1286.000","1409.000","123.000","1348.000","1380.000","32.000","1364.000","1380.000","16.000","-16.000","-","16.000","-62.000","29.000","91.000"
"2002Q3","489.000","922.000","433.000","477.000","916.000","439.000","580.000","916.000","336.000","-103.000","-","103.000","12.000","6.000","-6.000"
"2002Q4","1008.000","1664.000","656.000","981.000","1640.000","659.000","1013.000","1640.000","627.000","-32.000","-","32.000","27.000","24.000","-3.000"
"2003Q1","853.000","1085.000","232.000","837.000","1073.000","236.000","871.000","1073.000","202.000","-34.000","-","34.000","16.000","12.000","-4.000"
"2003Q2","760.000","1087.000","327.000","813.000","1084.000","271.000","844.000","1084.000","240.000","-31.000","-","31.000","-53.000","3.000","56.000"
"2003Q3","1577.000","1638.000","61.000","1568.000","1633.000","65.000","1737.000","1633.000","-104.000","-169.000","-","169.000","9.000","5.000","-4.000"
"2003Q4","2039.000","1872.000","-167.000","2022.000","1845.000","-177.000","2047.000","1845.000","-202.000","-25.000","-","25.000","17.000","27.000","10.000"
"2004Q1","1686.000","1872.000","186.000","1695.000","1855.000","160.000","1701.000","1855.000","154.000","-6.000","-","6.000","-9.000","17.000","26.000"
"2004Q2","1112.000","1673.000","561.000","1108.000","1667.000","559.000","1119.000","1665.000","546.000","-11.000","2.000","13.000","4.000","6.000","2.000"
"2004Q3","793.000","1445.000","652.000","759.000","1449.000","690.000","805.000","1449.000","644.000","-46.000","-","46.000","34.000","-4.000","-38.000"
"2004Q4","1656.000","2155.000","499.000","1597.000","2131.000","534.000","1604.000","2131.000","527.000","-7.000","-","7.000","59.000","24.000","-35.000"
"2005Q1","1265.000","1335.000","70.000","1281.000","1332.000","51.000","1285.000","1330.000","45.000","-4.000","2.000","6.000","-16.000","3.000","19.000"
"2005Q2","902.000","1350.000","448.000","969.000","1326.000","357.000","991.000","1326.000","335.000","-22.000","-","22.000","-67.000","24.000","91.000"
"2005Q3","312.000","1138.000","826.000","360.000","1138.000","778.000","772.000","1138.000","366.000","-412.000","-","412.000","-48.000","-","48.000"
"2005Q4","1924.000","2205.000","281.000","1868.000","2175.000","307.000","1889.000","2175.000","286.000","-21.000","-","21.000","56.000","30.000","-26.000"
"2006Q1","305.000","1960.000","1655.000","-174.000","1478.000","1652.000","-152.000","1478.000","1630.000","-22.000","-","22.000","479.000","482.000","3.000"
"2006Q2","719.000","1684.000","965.000","1094.000","1658.000","564.000","1172.000","1658.000","486.000","-78.000","-","78.000","-375.000","26.000","401.000"
"2006Q3","129.000","2072.000","1943.000","155.000","2052.000","1897.000","286.000","2052.000","1766.000","-131.000","-","131.000","-26.000","20.000","46.000"
"2006Q4","-1178.000","1683.000","2861.000","-1246.000","1675.000","2921.000","-1100.000","1675.000","2775.000","-146.000","-","146.000","68.000","8.000","-60.000"
"2007Q1","57.000","1990.000","1933.000","968.000","2005.000","1037.000","971.000","2003.000","1032.000","-3.000","2.000","5.000","-911.000","-15.000","896.000"
"2007Q2","341.000","2155.000","1814.000","423.000","2144.000","1721.000","510.000","2144.000","1634.000","-87.000","-","87.000","-82.000","11.000","93.000"
"2007Q3","1480.000","2592.000","1112.000","1535.000","2601.000","1066.000","1606.000","2207.000","601.000","-71.000","394.000","465.000","-55.000","-9.000","46.000"
"2007Q4","1460.000","4370.000","2910.000","1493.000","4407.000","2914.000","723.000","3553.000","2830.000","770.000","854.000","84.000","-33.000","-37.000","-4.000"
"2008Q1","2568.000","3165.000","597.000","2996.000","3158.000","162.000","1714.000","1862.000","148.000","1282.000","1296.000","14.000","-428.000","7.000","435.000"
"2008Q2","1516.000","2623.000","1107.000","1547.000","2627.000","1080.000","1416.000","2152.000","736.000","131.000","475.000","344.000","-31.000","-4.000","27.000"
"2008Q3","1185.000","2174.000","989.000","1232.000","2185.000","953.000","967.000","1665.000","698.000","265.000","520.000","255.000","-47.000","-11.000","36.000"
"2008Q4","-414.000","2325.000","2739.000","-329.000","2350.000","2679.000","-576.000","2039.000","2615.000","247.000","311.000","64.000","-85.000","-25.000","60.000"
"2009Q1","712.000","972.000","260.000","699.000","1001.000","302.000","417.000","718.000","301.000","282.000","283.000","1.000","13.000","-29.000","-42.000"
"2009Q2","810.000","1294.000","484.000","538.000","1291.000","753.000","445.000","1120.000","675.000","93.000","171.000","78.000","272.000","3.000","-269.000"
"2009Q3","646.000","1666.000","1020.000","552.000","1666.000","1114.000","478.000","1445.000","967.000","74.000","221.000","147.000","94.000","-","-94.000"
"2009Q4","904.000","1945.000","1041.000","427.000","1943.000","1516.000","342.000","1737.000","1395.000","85.000","206.000","121.000","477.000","2.000","-475.000"
"2010Q1","1127.000","2296.000","1169.000","1000.000","2301.000","1301.000","783.000","2067.000","1284.000","217.000","234.000","17.000","127.000","-5.000","-132.000"
"2010Q2","2085.000","2620.000","535.000","1886.000","2653.000","767.000","1981.000","2717.000","736.000","-95.000","-64.000","31.000","199.000","-33.000","-232.000"
"2010Q3","2771.000","2900.000","129.000","2740.000","2898.000","158.000","2616.000","2591.000","-25.000","124.000","307.000","183.000","31.000","2.000","-29.000"
"2010Q4","3099.000","3758.000","659.000","3229.000","3782.000","553.000","3056.000","3441.000","385.000","173.000","341.000","168.000","-130.000","-24.000","106.000"
"2011Q1","4834.000","2530.000","-2304.000","4640.000","2514.000","-2126.000","4199.000","2068.000","-2131.000","441.000","446.000","5.000","194.000","16.000","-178.000"
"2011Q2","2469.000","3349.000","880.000","2491.000","3280.000","789.000","2251.000","2996.000","745.000","240.000","284.000","44.000","-22.000","69.000","91.000"
"2011Q3","3911.000","2723.000","-1188.000","3928.000","2717.000","-1211.000","3812.000","2404.000","-1408.000","116.000","313.000","197.000","-17.000","6.000","23.000"
"2011Q4","3509.000","4164.000","655.000","3622.000","4158.000","536.000","3419.000","3877.000","458.000","203.000","281.000","78.000","-113.000","6.000","119.000"
"2012Q1","1978.000","3436.000","1458.000","1700.000","3346.000","1646.000","1482.000","3120.000","1638.000","218.000","226.000","8.000","278.000","90.000","-188.000"
"2012Q2","1960.000","2252.000","292.000","2381.000","2615.000","234.000","2240.000","2427.000","187.000","141.000","188.000","47.000","-421.000","-363.000","58.000"
"2012Q3","2832.000","4017.000","1185.000","2618.000","3784.000","1166.000","2494.000","3472.000","978.000","124.000","312.000","188.000","214.000","233.000","19.000"
"2012Q4","3160.000","3432.000","272.000","3113.000","3408.000","295.000","2804.000","3055.000","251.000","309.000","353.000","44.000","47.000","24.000","-23.000"
"2013Q1","3216.000","4085.000","869.000","3214.000","4089.000","875.000","2607.000","3714.000","1107.000","607.000","375.000","-232.000","2.000","-4.000","-6.000"
"2013Q2","2274.000","3184.000","910.000","2221.000","3179.000","958.000","1808.000","2741.000","933.000","413.000","438.000","25.000","53.000","5.000","-48.000"
"2013Q3","2425.000","3749.000","1324.000","2428.000","3759.000","1331.000","2179.000","3271.000","1092.000","249.000","488.000","239.000","-3.000","-10.000","-7.000"
"2013Q4","2772.000","3267.000","495.000","2776.000","3255.000","479.000","2432.000","2870.000","438.000","344.000","385.000","41.000","-4.000","12.000","16.000"
"2014Q1","2183.000","3133.000","950.000","2168.000","3143.000","975.000","1997.000","2959.000","962.000","171.000","184.000","13.000","15.000","-10.000","-25.000"
"2014Q2","3159.000","3727.000","568.000","3116.000","3710.000","594.000","2672.000","3245.000","573.000","444.000","465.000","21.000","43.000","17.000","-26.000"
"2014Q3","2120.000","2946.000","826.000","2120.000","2953.000","833.000","2128.000","2603.000","475.000","-8.000","350.000","358.000","-","-7.000","-7.000"
"2014Q4","2421.000","2905.000","484.000","2353.000","2884.000","531.000","2228.000","2527.000","299.000","125.000","357.000","232.000","68.000","21.000","-47.000"
"2015Q1","1838.000","2905.000","1067.000","1847.000","2881.000","1034.000","1537.000","2532.000","995.000","310.000","349.000","39.000","-9.000","24.000","33.000"
"2015Q2","4229.000","4517.000","288.000","3585.000","3952.000","367.000","3153.000","3590.000","437.000","432.000","362.000","-70.000","644.000","565.000","-79.000"
"2015Q3","3344.000","4128.000","784.000","2879.000","3688.000","809.000","2649.000","3364.000","715.000","230.000","324.000","94.000","465.000","440.000","-25.000"
"2015Q4","2907.000","3159.000","252.000","2860.000","3128.000","268.000","2530.000","2669.000","139.000","330.000","459.000","129.000","47.000","31.000","-16.000"
"2016Q1","2086.000","2839.000","753.000","1878.000","2635.000","757.000","1684.000","2429.000","745.000","194.000","206.000","12.000","208.000","204.000","-4.000"
"2016Q2","2696.000","3354.000","658.000","2704.000","3221.000","517.000","2405.000","2948.000","543.000","299.000","273.000","-26.000","-8.000","133.000","141.000"
"2016Q3","3985.000","4401.000","416.000","3394.000","3502.000","108.000","3071.000","3158.000","87.000","323.000","344.000","21.000","591.000","899.000","308.000"
"2016Q4","-513.000","7352.000","7865.000","1595.000","7555.000","5960.000","1409.000","7263.000","5854.000","186.000","292.000","106.000","-2108.000","-203.000","1905.000"
"2017Q1","1725.000","2658.000","933.000","1989.000","2622.000","633.000","1711.000","2285.000","574.000","278.000","337.000","59.000","-264.000","36.000","300.000"
"2017Q2","2954.000","3676.000","722.000","1038.000","3532.000","2494.000","652.000","3146.000","2494.000","386.000","386.000","-","1916.000","144.000","-1772.000"
"2017Q3","1816.000","2969.000","1153.000","1870.000","3008.000","1138.000","1978.000","2942.000","964.000","-108.000","66.000","174.000","-54.000","-39.000","15.000"
"2017Q4","1641.000","2234.000","593.000","1043.000","1559.000","516.000","1034.000","1390.000","356.000","9.000","169.000","160.000","598.000","675.000","77.000"
"2018Q1","1796.000","3796.000","2000.000","1772.000","3760.000","1988.000","1579.000","3541.000","1962.000","193.000","219.000","26.000","24.000","36.000","12.000"
"2018Q2","-790.000","2404.000","3194.000","-766.000","2359.000","3125.000","-1152.000","1987.000","3139.000","386.000","372.000","-14.000","-24.000","45.000","69.000"
"2018Q3","4106.000","4479.000","373.000","3928.000","4415.000","487.000","3614.000","3856.000","242.000","314.000","559.000","245.000","178.000","64.000","-114.000"
"2018Q4","5832.000","7379.000","1547.000","5302.000","6897.000","1595.000","4916.000","6300.000","1384.000","386.000","597.000","211.000","530.000","482.000","-48.000"
"2019Q1","1168.000","2521.000","1353.000","1447.000","2214.000","767.000","1326.000","2067.000","741.000","121.000","147.000","26.000","-279.000","307.000","586.000"
"2019Q2","2044.000","3448.000","1404.000","1838.000","2807.000","969.000","1241.000","2227.000","986.000","597.000","580.000","-17.000","206.000","641.000","435.000"
"2019Q3","682.000","2285.000","1603.000","-1082.000","1963.000","3045.000","-1515.000","1485.000","3000.000","433.000","478.000","45.000","1764.000","322.000","-1442.000"
"2019Q4","-371.000","3509.000","3880.000","447.000","3752.000","3305.000","408.000","3152.000","2744.000","39.000","600.000","561.000","-818.000","-243.000","575.000"
"2020Q1","1374.000","2735.000","1361.000","956.000","2634.000","1678.000","790.000","2450.000","1660.000","166.000","184.000","18.000","418.000","101.000","-317.000"
"2020Q2","2619.000","3458.000","839.000","2662.000","4015.000","1353.000","1979.000","3268.000","1289.000","683.000","747.000","64.000","-43.000","-557.000","-514.000"
"2020Q3","1492.000","3302.000","1810.000","1025.000","2395.000","1370.000","529.000","1821.000","1292.000","496.000","574.000","78.000","467.000","907.000","440.000"
"2020Q4","-38.000","2005.000","2043.000","771.000","1898.000","1127.000","313.000","1283.000","970.000","458.000","615.000","157.000","-809.000","107.000","916.000"
"2021Q1","1182.000","2340.000","1158.000","1392.000","2124.000","732.000","1048.000","1718.000","670.000","344.000","406.000","62.000","-210.000","216.000","426.000"
"2021Q2","1683.000","2373.000","690.000","1990.000","2246.000","256.000","1494.000","1723.000","229.000","496.000","523.000","27.000","-307.000","127.000","434.000"
"2021Q3","1065.000","3230.000","2165.000","2205.000","3148.000","943.000","1363.000","2231.000","868.000","842.000","917.000","75.000","-1140.000","82.000","1222.000"
"2021Q4","1995.000","3398.000","1403.000","2255.000","2949.000","694.000","1867.000","2309.000","442.000","388.000","640.000","252.000","-260.000","449.000","709.000"
"2022Q1","1758.000","5051.000","3293.000","2349.000","3640.000","1291.000","1929.000","3169.000","1240.000","420.000","471.000","51.000","-591.000","1411.000","2002.000"
"2022Q2","-228.000","3415.000","3643.000","-757.000","2550.000","3307.000","-1645.000","1642.000","3287.000","888.000","908.000","20.000","529.000","865.000","336.000"
"2022Q3","1154.000","2217.000","1063.000","2260.000","2630.000","370.000","1162.000","1293.000","131.000","1098.000","1337.000","239.000","-1106.000","-413.000","693.000"
"2022Q4","2747.000","4906.000","2159.000","3761.000","5008.000","1247.000","2645.000","3852.000","1207.000","1116.000","1156.000","40.000","-1014.000","-102.000","912.000"
"2023Q1","3374.000","5555.000","2181.000","4930.000","5446.000","516.000","4189.000","4663.000","474.000","741.000","783.000","42.000","-1556.000","109.000","1665.000"
"2023Q2","984.000","2985.000","2001.000","516.000","3219.000","2703.000","-670.000","2274.000","2944.000","1186.000","945.000","-241.000","468.000","-234.000","-702.000"
"2023Q3","5590.000","6172.000","582.000","5088.000","5634.000","546.000","4383.000","4890.000","507.000","705.000","744.000","39.000","502.000","538.000","36.000"
"2023Q4","9066.000","10002.000","936.000","9637.000","10657.000","1020.000","8982.000","9938.000","956.000","655.000","719.000","64.000","-571.000","-655.000","-84.000"
