﻿"期間","國外負債-原始值","國外負債-年增率","企業及個人存款-計-原始值","企業及個人存款-計-年增率","企業及個人存款-支票存款-原始值","企業及個人存款-支票存款-年增率","企業及個人存款-活期存款-原始值","企業及個人存款-活期存款-年增率","企業及個人存款-活期儲蓄存款-原始值","企業及個人存款-活期儲蓄存款-年增率","企業及個人存款-定期存款-原始值","企業及個人存款-定期存款-年增率","企業及個人存款-可轉讓定期存單-原始值","企業及個人存款-可轉讓定期存單-年增率","企業及個人存款-定期儲蓄存款-原始值","企業及個人存款-定期儲蓄存款-年增率","企業及個人存款-外匯存款-原始值","企業及個人存款-外匯存款-年增率","政府存款-原始值","政府存款-年增率","對金融機構負債-中央銀行-原始值","對金融機構負債-中央銀行-年增率","對金融機構負債-其他貨幣機構-原始值","對金融機構負債-其他貨幣機構-年增率","對金融機構負債-其他貨幣機構-中華郵政公司-原始值","對金融機構負債-其他貨幣機構-中華郵政公司-年增率","對金融機構負債-人壽保險公司等-原始值","對金融機構負債-人壽保險公司等-年增率","金融債券-原始值","金融債券-年增率","其他負債-原始值","其他負債-年增率","權益-原始值","權益-年增率"
"2011","1290706","28.28473","482676","22.22059","6250","26.00806","76791","20.39604","22613","12.28462","178676","25.83260","6610","1193.54207","31652","135.69886","160084","6.64730","-","-","53775","1974.65278","31840","-55.13408","745","-4.73146","58805","-37.82907","1000","-","418046","-19.72448","63343","6.91523"
"2012","1326704","2.78902","321845","-33.32070","3907","-37.48800","60346","-21.41527","3723","-83.53602","101767","-43.04383","1670","-74.73525","36","-99.88626","150396","-6.05182","-","-","60284","12.10414","58293","83.08103","659","-11.54362","41583","-29.28663","1000","-","171321","-59.01862","56020","-11.56087"
"2013","1692227","27.55121","291137","-9.54124","4512","15.48503","58383","-3.25291","5450","46.38732","97962","-3.73893","635","-61.97605","39","8.33333","124156","-17.44727","-","-","256790","325.96709","456935","683.85913","4647","605.15933","123556","197.13104","1000","-","120023","-29.94257","62502","11.57087"
"2014","1947414","15.07995","408581","40.33977","5244","16.22340","62353","6.79992","6359","16.67890","137579","40.44119","865","36.22047","38","-2.56410","196143","57.98109","-","-","518886","102.06628","696415","52.41008","970","-79.12632","119440","-3.33128","30895","2989.50000","216026","79.98702","80863","29.37666"
"2015","1362558","-30.03244","531631","30.11643","8679","65.50343","76447","22.60356","7191","13.08382","209968","52.61631","555","-35.83815","42","10.52632","228749","16.62359","-","-","834543","60.83359","534842","-23.20068","26682","2650.72165","21290","-82.17515","45916","48.61952","229908","6.42624","83133","2.80722"
"2016","1485246","9.00424","787924","48.20881","10127","16.68395","91648","19.88436","5945","-17.32721","298641","42.23167","1645","196.39640","95","126.19048","379823","66.04357","-","-","771887","-7.50782","439265","-17.87014","18731","-29.79912","35523","66.85298","41832","-8.89450","197062","-14.28669","81423","-2.05694"
"2017","1751127","17.90148","679536","-13.75615","9291","-8.25516","113077","23.38185","4828","-18.78890","225481","-24.49764","1080","-34.34650","117","23.15789","325662","-14.25954","-","-","810472","4.99879","554149","26.15369","15939","-14.90577","90265","154.10298","37873","-9.46405","164185","-16.68339","91430","12.29014"
"2018","1799050","2.73669","636148","-6.38495","13706","47.51910","142052","25.62413","5473","13.35957","180669","-19.87396","288","-73.33333","286","144.44444","293674","-9.82245","-","-","873007","7.71587","544516","-1.73834","4151","-73.95696","36687","-59.35634","53528","41.33552","261897","59.51306","96491","5.53538"
"2019","1853363","3.01898","706849","11.11392","12860","-6.17248","148218","4.34066","5394","-1.44345","215024","19.01544","2260","684.72222","394","37.76224","322699","9.88341","-","-","854417","-2.12942","364291","-33.09820","23061","455.55288","119639","226.10734","48466","-9.45673","189304","-27.71809","121124","25.52881"
"2020","1610415","-13.10850","914789","29.41788","13056","1.52411","183106","23.53830","6075","12.62514","212408","-1.21661","2360","4.42478","410","4.06091","497374","54.12939","-","-","1021340","19.53648","352332","-3.28282","24774","7.42813","76962","-35.67148","49355","1.83428","264915","39.94145","136654","12.82157"
"2021","1974562","22.61200","664703","-27.33811","13530","3.63051","162617","-11.18969","7294","20.06584","175844","-17.21404","30","-98.72881","694","69.26829","304694","-38.73946","-","-","1041637","1.98729","317289","-9.94602","24400","-1.50965","51303","-33.33983","34656","-29.78219","122773","-53.65558","138870","1.62161"
"2022","1592596","-19.34434","1099134","65.35716","15947","17.86401","155737","-4.23080","6932","-4.96298","280161","59.32361","170","466.66667","1391","100.43228","638796","109.65165","-","-","823432","-20.94828","422345","33.11051","28571","17.09426","34028","-33.67249","35753","3.16540","277818","126.28549","143780","3.53568"
"2023","1356280","-14.83841","1145695","4.23615","14911","-6.49652","151035","-3.01919","6378","-7.99192","318765","13.77922","270","58.82353","1107","-20.41697","653229","2.25941","-","-","629025","-23.60936","534298","26.50748","23669","-17.15726","36046","5.93041","32968","-7.78956","242185","-12.82598","147337","2.47392"
