﻿"期間","準備資產","貨幣用黃金","特別提款權","在基金的準備部位","其他準備資產"
"2004Q1","21097.000","-","-","-","21097.000"
"2004Q2","4085.000","-","-","-","4085.000"
"2004Q3","-1489.000","-","-","-","-1489.000"
"2004Q4","2903.000","-","-","-","2903.000"
"2005Q1","12481.000","-","-","-","12481.000"
"2005Q2","6450.000","-","-","-","6450.000"
"2005Q3","495.000","-","-","-","495.000"
"2005Q4","630.000","-","-","-","630.000"
"2006Q1","2242.000","-","-","-","2242.000"
"2006Q2","482.000","-","-","-","482.000"
"2006Q3","1128.000","-","-","-","1128.000"
"2006Q4","2234.000","-","-","-","2234.000"
"2007Q1","369.000","-","-","-","369.000"
"2007Q2","-1893.000","-","-","-","-1893.000"
"2007Q3","-7733.000","-","-","-","-7733.000"
"2007Q4","5237.000","-","-","-","5237.000"
"2008Q1","11322.000","-","-","-","11322.000"
"2008Q2","4590.000","-","-","-","4590.000"
"2008Q3","-2598.000","-","-","-","-2598.000"
"2008Q4","12960.000","-","-","-","12960.000"
"2009Q1","12889.000","-","-","-","12889.000"
"2009Q2","11821.000","-","-","-","11821.000"
"2009Q3","11761.000","-","-","-","11761.000"
"2009Q4","17655.000","-","-","-","17655.000"
"2010Q1","13401.000","-","-","-","13401.000"
"2010Q2","15377.000","-","-","-","15377.000"
"2010Q3","7998.000","-","-","-","7998.000"
"2010Q4","3397.000","-","-","-","3397.000"
"2011Q1","4589.000","-","-","-","4589.000"
"2011Q2","4903.000","-","-","-","4903.000"
"2011Q3","-3464.000","-","-","-","-3464.000"
"2011Q4","211.000","-","-","-","211.000"
"2012Q1","5094.000","-","-","-","5094.000"
"2012Q2","3111.000","-","-","-","3111.000"
"2012Q3","3696.000","-","-","-","3696.000"
"2012Q4","3583.000","-","-","-","3583.000"
"2013Q1","2151.000","-","-","-","2151.000"
"2013Q2","3880.000","-","-","-","3880.000"
"2013Q3","2612.000","-","-","-","2612.000"
"2013Q4","2675.000","-","-","-","2675.000"
"2014Q1","2622.000","-","-","-","2622.000"
"2014Q2","4393.000","-","-","-","4393.000"
"2014Q3","4181.000","-","-","-","4181.000"
"2014Q4","1819.000","-","-","-","1819.000"
"2015Q1","3811.000","-","-","-","3811.000"
"2015Q2","4174.000","-","-","-","4174.000"
"2015Q3","5685.000","-","-","-","5685.000"
"2015Q4","1341.000","-","-","-","1341.000"
"2016Q1","3845.000","-","-","-","3845.000"
"2016Q2","3153.000","-","-","-","3153.000"
"2016Q3","2949.000","-","-","-","2949.000"
"2016Q4","716.000","-","-","-","716.000"
"2017Q1","2433.000","-","-","-","2433.000"
"2017Q2","2084.000","-","-","-","2084.000"
"2017Q3","3932.000","-","-","-","3932.000"
"2017Q4","4018.000","-","-","-","4018.000"
"2018Q1","4760.000","-","-","-","4760.000"
"2018Q2","2156.000","-","-","-","2156.000"
"2018Q3","3362.000","-","-","-","3362.000"
"2018Q4","2221.000","-","-","-","2221.000"
"2019Q1","2728.000","-","-","-","2728.000"
"2019Q2","2446.000","-","-","-","2446.000"
"2019Q3","4003.000","-","-","-","4003.000"
"2019Q4","7481.000","-","-","-","7481.000"
"2020Q1","4128.000","-","-","-","4128.000"
"2020Q2","6955.000","-","-","-","6955.000"
"2020Q3","9421.000","-","-","-","9421.000"
"2020Q4","27838.000","-","-","-","27838.000"
"2021Q1","10542.000","-","-","-","10542.000"
"2021Q2","3623.000","-","-","-","3623.000"
"2021Q3","3073.000","-","-","-","3073.000"
"2021Q4","3755.000","-","-","-","3755.000"
"2022Q1","256.000","-","-","-","256.000"
"2022Q2","3815.000","-","-","-","3815.000"
"2022Q3","-4119.000","-","-","-","-4119.000"
"2022Q4","10931.000","-","-","-","10931.000"
"2023Q1","4716.000","-","-","-","4716.000"
"2023Q2","5223.000","-","-","-","5223.000"
"2023Q3","1013.000","-","-","-","1013.000"
"2023Q4","3390.000","-","-","-","3390.000"
