﻿"期間","新台幣NTD/USD","日圓JPY/USD","英鎊USD/GBP","港幣HKD/USD","韓元KRW/USD","加拿大幣CAD/USD","新加坡元SGD/USD","人民幣CNY/USD","澳幣USD/AUD","印尼盾IDR/USD","泰銖THB/USD","馬來西亞幣MYR/USD"," 菲律賓披索PHP/USD","歐元USD/EUR","馬克DEM/USD","法國法郎FRF/USD","荷蘭幣NLG/USD","越南盾VND/USD"
"19930217","25.96000","119.25000","1.44550","7.73180","797.10000","1.26350","1.64250","8.53000","0.68700","2052.00000","25.47000","2.62700","-","-","1.62360","5.50900","1.82840","-"
"19930218","25.95500","119.97000","1.44760","7.73150","796.60000","1.26080","1.64130","8.53000","0.68800","2051.00000","25.46000","2.62700","-","-","1.63150","5.50570","1.83660","-"
"19930219","25.94300","119.23000","1.45390","7.73230","796.80000","1.25900","1.64500","8.56000","0.69080","2051.00000","25.44000","2.62700","-","-","1.63800","5.54700","1.84380","-"
"19930222","25.94600","116.85000","1.45710","7.73170","796.90000","1.25960","1.64130","8.65500","0.69080","2051.00000","25.40500","2.62650","-","-","1.62470","5.48700","1.82810","-"
"19930223","25.94600","116.78000","1.45310","7.73150","796.30000","1.25350","1.64050","8.65500","0.69660","2052.00000","25.37000","2.62650","-","-","1.62350","5.51000","1.82730","-"
"19930224","25.89500","116.93000","1.43100","7.73150","795.50000","1.26010","1.64020","8.70000","0.69610","2050.00000","25.40000","2.62530","-","-","1.62550","5.52000","1.82860","-"
"19930225","25.79600","117.53000","1.43200","7.73320","795.30000","1.25060","1.64120","8.70000","0.69370","2051.00000","25.43500","2.63000","-","-","1.63450","5.55100","1.83840","-"
"19930226","25.75300","117.85000","1.42690","7.73370","795.50000","1.24960","1.64380","8.70000","0.69610","2052.00000","25.44000","2.63050","-","-","1.64600","5.58800","1.84880","-"
"19930227","25.81500","117.85000","1.42690","7.73370","795.50000","1.24960","1.64380","8.70000","0.69610","2052.00000","25.44000","2.63050","-","-","1.64600","5.58800","1.84880","-"
"19930301","25.85100","118.43000","1.43910","7.73380","794.90000","1.24880","1.64480","8.50000","0.70650","2053.00000","25.46000","2.63050","-","-","1.65480","5.61100","1.86130","-"
"19930302","25.89000","118.50000","1.44910","7.73400","794.90000","1.24640","1.64400","8.50000","0.70720","2053.00000","25.45000","2.62350","-","-","1.63900","5.56050","1.84330","-"
"19930303","25.89200","116.75000","1.45050","7.73320","794.40000","1.24260","1.64310","8.40000","0.70720","2052.00000","25.41000","2.61800","-","-","1.64540","5.58350","1.85230","-"
"19930304","25.84000","116.98000","1.45600","7.73210","794.50000","1.24380","1.64370","8.40000","0.70960","2052.00000","25.40000","2.61650","-","-","1.63990","5.56700","1.84200","-"
"19930305","25.85700","116.47000","1.45600","7.73250","793.40000","1.24680","1.64350","8.30000","0.70800","2052.00000","25.40000","2.61400","-","-","1.66930","5.65550","1.87470","-"
"19930308","25.96200","117.38000","1.44240","7.73330","792.80000","1.24430","1.64710","8.20000","0.70600","2053.00000","25.40000","2.61700","-","-","1.66350","5.64050","1.86980","-"
"19930309","25.93900","116.93000","1.44010","7.73230","792.80000","1.24520","1.64600","8.20000","0.70200","2053.00000","25.40000","2.61600","-","-","1.66640","5.65250","1.87280","-"
"19930310","25.98000","117.90000","1.43390","7.73470","792.80000","1.24480","1.64800","8.15000","0.70450","2054.00000","25.40000","2.60800","-","-","1.66400","5.65000","1.87300","-"
"19930311","25.99600","118.09000","1.43100","7.73450","792.10000","1.24740","1.64800","8.15000","0.70700","2054.00000","25.40000","2.60700","-","-","1.66140","5.64320","1.86700","-"
"19930312","25.98200","117.85000","1.43250","7.73630","793.50000","1.24450","1.64630","8.07000","0.70950","2054.00000","25.44000","2.60400","-","-","1.66500","5.65800","1.87130","-"
"19930315","26.07500","118.18000","1.44010","7.73620","793.70000","1.24810","1.64550","8.00000","0.70400","2055.00000","25.47000","2.60150","-","-","1.66230","5.63350","1.86880","-"
"19930316","26.10000","117.78000","1.44840","7.73510","792.20000","1.25170","1.64550","8.00000","0.70550","2056.00000","25.46000","2.59520","-","-","1.66460","5.65550","1.86950","-"
"19930317","26.11500","116.95000","1.45260","7.73500","792.30000","1.25100","1.64550","8.00000","0.71000","2055.00000","25.46000","2.59420","-","-","1.66170","5.64830","1.86830","-"
"19930318","26.10800","116.94000","1.48610","7.73380","792.90000","1.24670","1.64580","8.00000","0.71350","2055.00000","25.42000","2.59800","-","-","1.64150","5.59850","1.84480","-"
"19930319","26.11500","116.10000","1.49010","7.73250","792.70000","1.24710","1.64280","8.00000","0.71660","2055.00000","25.38000","2.59350","-","-","1.63590","5.56900","1.83880","-"
"19930322","26.12500","116.02000","1.48810","7.73200","792.90000","1.24720","1.64130","8.00000","0.71660","2055.00000","25.38000","2.59600","-","-","1.63730","5.57050","1.84030","-"
"19930323","26.12000","115.33000","1.48500","7.73200","792.90000","1.24730","1.64270","8.00000","0.70350","2055.00000","25.38000","2.59750","-","-","1.63050","5.54850","1.83300","-"
"19930324","26.13500","115.93000","1.47710","7.73050","793.10000","1.24300","1.64270","8.05000","0.70450","2055.00000","25.37000","2.59700","-","-","1.63770","5.57250","1.84080","-"
"19930325","26.13000","117.15000","1.47490","7.73170","793.10000","1.24380","1.64270","8.05000","0.70900","2055.00000","25.41000","2.59700","-","-","1.64300","5.58550","1.84500","-"
"19930326","26.13000","116.76000","1.48700","7.73150","793.30000","1.24430","1.64580","8.05000","0.70900","2055.00000","25.41000","2.59900","-","-","1.63350","5.55400","1.83600","-"
"19930330","26.14800","116.78000","1.49450","7.73150","793.80000","1.25050","1.64210","8.05000","0.71150","2056.00000","25.37000","2.59150","-","-","1.61700","5.48950","1.81880","-"
"19930331","26.11000","115.35000","1.51400","7.73180","794.00000","1.25860","1.64070","8.10000","0.70500","2056.00000","25.37000","2.59100","-","-","1.60700","5.45730","1.80630","-"
"19930401","26.06900","114.54000","1.53000","7.73200","794.00000","1.25980","1.63850","8.10000","0.69660","2056.00000","25.37000","2.59330","-","-","1.59200","5.40050","1.79100","-"
"19930402","26.05400","114.00000","1.52160","7.73200","795.20000","1.26440","1.63100","8.10000","0.69740","2054.00000","25.30000","2.59030","-","-","1.59950","5.43550","1.79830","-"
"19930407","26.09000","114.02000","1.51350","7.73110","796.50000","1.26310","1.62470","8.10000","0.70200","2054.00000","25.28500","2.58000","-","-","1.61890","5.47700","1.81980","-"
"19930408","26.10300","113.65000","1.52700","7.73250","796.20000","1.25710","1.62720","8.10000","0.71000","2055.00000","25.29000","2.57650","-","-","1.60500","5.47800","1.80300","-"
"19930409","26.10000","113.15000","1.52700","7.73250","796.00000","1.25710","1.62720","8.10000","0.71000","2055.00000","25.28000","2.57650","-","-","1.60500","5.47800","1.80300","-"
"19930412","26.03000","112.95000","1.54660","7.73250","795.80000","1.26090","1.62450","8.10000","0.71200","2055.00000","25.28000","2.57800","-","-","1.59200","5.39150","1.78930","-"
"19930413","26.06500","113.33000","1.55860","7.73250","795.90000","1.26130","1.62270","8.10000","0.71810","2054.00000","25.28000","2.57830","-","-","1.57890","5.34200","1.77680","-"
"19930414","26.10000","113.47000","1.55260","7.73130","795.70000","1.26320","1.62420","8.20000","0.72120","2054.00000","25.28000","2.58100","-","-","1.59210","5.38850","1.79080","-"
"19930415","26.06000","113.43000","1.54110","7.73150","795.80000","1.25900","1.62790","8.20000","0.72070","2056.00000","25.27000","2.58150","-","-","1.60600","5.42750","1.80400","-"
"19930416","26.04000","112.95000","1.52510","7.73120","795.90000","1.25980","1.62750","8.20000","0.71660","2056.00000","25.27000","2.58170","-","-","1.61750","5.46450","1.81700","-"
"19930419","25.95100","111.00000","1.54180","7.73180","795.70000","1.25480","1.62150","8.20000","0.71920","2056.00000","25.27000","2.57450","-","-","1.59820","5.39800","1.79630","-"
"19930420","25.93500","110.25000","1.54750","7.73050","796.00000","1.25530","1.62030","8.20000","0.71610","2055.00000","25.27000","2.57150","-","-","1.59690","5.39250","1.79380","-"
"19930421","25.88000","110.35000","1.53990","7.73020","795.80000","1.25930","1.62000","8.30000","0.71510","2055.00000","25.18500","2.57230","-","-","1.59980","5.40250","1.79830","-"
"19930422","25.90000","110.20000","1.55690","7.73050","795.60000","1.26330","1.61750","8.30000","0.71200","2056.00000","25.18500","2.57050","-","-","1.59650","5.39000","1.79400","-"
"19930423","25.93000","110.40000","1.57460","7.72980","796.00000","1.26200","1.61810","8.30000","0.71450","2056.00000","25.18500","2.56650","-","-","1.58370","5.34800","1.78000","-"
"19930426","25.94200","110.55000","1.58330","7.72600","796.00000","1.25750","1.61540","8.35000","0.72020","2057.00000","25.18500","2.56800","-","-","1.57050","5.30900","1.76480","-"
"19930427","25.91800","110.48000","1.57530","7.72730","796.10000","1.27140","1.61490","8.35000","0.71610","2057.00000","25.18500","2.57200","-","-","1.58470","5.34680","1.78000","-"
"19930428","25.90000","111.88000","1.57410","7.72730","796.00000","1.27060","1.61700","8.35000","0.71350","2059.00000","25.18500","2.57200","-","-","1.58000","5.32800","1.77600","-"
"19930429","25.87100","111.10000","1.57360","7.72870","795.90000","1.27180","1.61550","8.35000","0.71350","2059.00000","25.18500","2.56950","-","-","1.57850","5.31750","1.77260","-"
"19930430","25.90500","111.10000","1.57360","7.73020","795.90000","1.27080","1.61530","8.50000","0.70650","2059.00000","25.21500","2.56500","-","-","1.58500","5.34500","1.78180","-"
"19930503","25.92300","110.75000","1.56640","7.72850","796.00000","1.26740","1.61390","8.50000","0.70650","2059.00000","25.21500","2.56500","-","-","1.57950","5.32100","1.77530","-"
"19930504","25.89900","110.20000","1.56840","7.72920","796.80000","1.27060","1.61350","8.50000","0.69860","2059.00000","25.20500","2.56400","-","-","1.57450","5.30850","1.77030","-"
"19930505","25.91000","110.35000","1.56590","7.72910","796.80000","1.27380","1.61180","8.50000","0.69860","2059.00000","25.20500","2.56500","-","-","1.57950","5.32400","1.77480","-"
"19930506","25.90000","110.19000","1.58100","7.72900","796.80000","1.27000","1.61180","8.50000","0.70450","2059.00000","25.19000","2.56550","-","-","1.57350","5.30500","1.76800","-"
"19930507","25.90400","110.10000","1.56960","7.72900","797.30000","1.26880","1.61160","8.50000","0.70850","2059.00000","25.19000","2.56550","-","-","1.58600","5.33800","1.77980","-"
"19930510","25.94800","111.85000","1.53260","7.73010","799.90000","1.27040","1.61150","8.50000","0.70300","2060.00000","25.19000","2.56730","-","-","1.60780","5.41700","1.80380","-"
"19930511","25.96300","111.35000","1.54110","7.72930","799.50000","1.27420","1.61410","8.50000","0.69950","2061.00000","25.24500","2.57000","-","-","1.60850","5.42350","1.80500","-"
"19930512","25.97000","111.78000","1.53400","7.73080","800.30000","1.27370","1.61550","8.60000","0.70100","2061.00000","25.24500","2.56700","-","-","1.61050","5.43000","1.80780","-"
"19930513","25.95000","111.68000","1.52210","7.73030","799.40000","1.27280","1.61480","8.60000","0.70500","2062.00000","25.26000","2.56800","-","-","1.61600","5.45100","1.81300","-"
"19930514","25.96000","111.65000","1.53890","7.72950","800.30000","1.27430","1.61690","8.60000","0.70200","2062.00000","25.26000","2.56850","-","-","1.60200","5.40550","1.79680","-"
"19930517","25.95500","110.77000","1.53610","7.73010","801.70000","1.27580","1.61420","8.60000","0.70200","2061.00000","25.23000","2.56880","-","-","1.61400","5.43930","1.80980","-"
"19930518","25.97500","111.28000","1.53540","7.72870","801.90000","1.26830","1.61650","8.60000","0.69130","2061.00000","25.23000","2.57030","-","-","1.62470","5.47850","1.82280","-"
"19930519","25.95500","111.56000","1.54440","7.72850","801.10000","1.26500","1.61610","8.60000","0.69280","2062.00000","25.23000","2.56820","-","-","1.62310","5.47000","1.82080","-"
"19930520","25.96000","110.40000","1.55670","7.72900","802.20000","1.26760","1.61300","8.60000","0.69370","2062.00000","25.24000","2.56650","-","-","1.61550","5.44400","1.81450","-"
"19930521","25.97400","110.52000","1.54300","7.72870","802.60000","1.26440","1.61480","8.60000","0.69520","2063.00000","25.24000","2.56650","-","-","1.62550","5.47300","1.82180","-"
"19930524","26.04500","110.58000","1.53490","7.72730","801.80000","1.26060","1.61560","8.60000","0.69420","2064.00000","25.24000","2.56600","-","-","1.63680","5.51300","1.83250","-"
"19930525","26.14000","110.56000","1.54250","7.72750","801.20000","1.26100","1.61410","8.60000","0.70050","2065.00000","25.20000","2.56450","-","-","1.63060","5.49100","1.82700","-"
"19930526","26.15800","108.65000","1.54750","7.72780","801.30000","1.26290","1.60960","8.80000","0.69810","2064.00000","25.18000","2.56100","-","-","1.62850","5.48200","1.82300","-"
"19930527","26.14900","108.05000","1.56180","7.72680","801.30000","1.26610","1.60950","8.80000","0.69320","2064.00000","25.18000","2.55900","-","-","1.60340","5.40950","1.79800","-"
"19930528","26.10100","107.38000","1.56130","7.72350","801.30000","1.27230","1.60900","8.80000","0.68700","2063.00000","25.11500","2.55800","-","-","1.58750","5.35380","1.77850","-"
"19930531","26.08500","107.45000","1.56130","7.72310","801.10000","1.27230","1.60420","8.80000","0.68700","2063.00000","25.12000","2.55800","-","-","1.58750","5.35380","1.77850","-"
"19930601","26.13600","107.00000","1.55250","7.72300","802.20000","1.27300","1.60420","8.80000","0.67910","2063.00000","25.13000","2.55350","-","-","1.58680","5.36000","1.78050","-"
"19930602","26.11100","107.12000","1.54100","7.72400","803.30000","1.27240","1.60100","10.00000","0.67910","2064.00000","25.18300","2.55400","-","-","1.59780","5.38850","1.79450","-"
"19930603","26.11400","107.87000","1.54500","7.72410","802.90000","1.27450","1.60910","10.00000","0.68170","2065.00000","25.19000","2.55500","-","-","1.59930","5.38900","1.79550","-"
"19930604","26.14300","107.26000","1.50900","7.72550","803.70000","1.27910","1.60600","10.01000","0.67410","2065.00000","25.14000","2.55550","-","-","1.62640","5.47850","1.82440","-"
"19930607","26.15400","107.47000","1.52250","7.72650","803.80000","1.28280","1.60950","10.30000","0.67410","2066.00000","25.14000","2.55500","-","-","1.61950","5.45730","1.81750","-"
"19930608","26.15500","106.33000","1.51900","7.72700","803.20000","1.28280","1.60880","10.30000","0.66870","2066.00000","25.15000","2.55480","-","-","1.62600","5.47250","1.82350","-"
"19930609","26.16900","106.47000","1.51550","7.72850","802.90000","1.27980","1.60910","10.36000","0.67390","2066.00000","25.16000","2.55550","-","-","1.63500","5.50050","1.83450","-"
"19930610","26.16600","106.20000","1.52900","7.72950","801.80000","1.28180","1.60890","10.36000","0.67640","2067.00000","25.16000","2.55750","-","-","1.62850","5.47750","1.82650","-"
"19930611","26.17500","106.32000","1.52200","7.72820","801.30000","1.28030","1.60980","10.40000","0.67960","2067.00000","25.16000","2.55300","-","-","1.62780","5.47450","1.82650","-"
"19930614","26.18000","105.20000","1.52700","7.72820","801.20000","1.28050","1.60850","10.60000","0.67500","2067.00000","25.12000","2.55900","-","-","1.62850","5.47600","1.82650","-"
"19930615","26.17900","105.03000","1.51550","7.72850","801.50000","1.28010","1.60800","10.60000","0.67680","2067.00000","25.16000","2.55950","-","-","1.64610","5.53750","1.84650","-"
"19930616","26.19000","106.35000","1.50640","7.72930","802.00000","1.27860","1.61220","10.85000","0.67770","2068.00000","25.17000","2.56050","-","-","1.65600","5.56780","1.85750","-"
"19930617","26.23100","107.00000","1.50640","7.73380","801.90000","1.27680","1.61530","10.85000","0.67450","2069.00000","25.21000","2.56750","-","-","1.65940","5.57900","1.86100","-"
"19930618","26.29000","107.40000","1.51500","7.73410","802.00000","1.27430","1.61850","10.78000","0.67680","2070.00000","25.22000","2.57050","-","-","1.68100","5.64450","1.88450","-"
"19930621","26.38800","110.48000","1.49820","7.73880","802.20000","1.27330","1.63400","10.69500","0.68420","2071.00000","25.31500","2.58750","-","-","1.68800","5.67250","1.89450","-"
"19930622","26.39800","111.25000","1.48800","7.74150","803.40000","1.27840","1.63820","10.69500","0.68330","2072.00000","25.35000","2.58350","-","-","1.69600","5.70500","1.90200","-"
"19930623","26.43200","110.57000","1.47750","7.75350","804.20000","1.28060","1.63420","10.78000","0.67020","2072.00000","25.35500","2.58750","-","-","1.69200","5.68650","1.89550","-"
"19930625","26.40500","106.35000","1.47200","7.74900","802.60000","1.28200","1.62470","10.70000","0.66890","2073.00000","25.26000","2.58450","-","-","1.70700","5.74500","1.91500","-"
"19930628","26.43100","106.00000","1.47570","7.75450","802.90000","1.28140","1.62400","10.71000","0.66820","2073.00000","25.25000","2.58200","-","-","1.69600","5.71600","1.90150","-"
"19930629","26.42000","106.85000","1.49630","7.75450","803.80000","1.28220","1.62250","10.71000","0.66960","2073.00000","25.27000","2.57850","-","-","1.69800","5.69000","1.89350","-"
"19930630","26.39000","106.51000","1.49200","7.74950","803.70000","1.28200","1.62330","10.65000","0.66640","2074.00000","25.30500","2.57600","-","-","1.70490","5.74850","1.91400","-"
"19930702","26.41400","107.93000","1.50750","7.75100","803.10000","1.28730","1.62200","10.35500","0.66910","2073.00000","25.29000","2.57150","-","-","1.69600","5.73830","1.90550","-"
"19930705","26.43400","109.05000","1.50750","7.75150","803.40000","1.28730","1.62400","8.50000","0.66910","2073.00000","25.29000","2.57150","-","-","1.69600","5.73830","1.90550","-"
"19930706","26.47000","108.25000","1.50350","7.75500","804.40000","1.28410","1.62450","8.50000","0.67730","2076.00000","25.35000","2.57150","-","-","1.70460","5.76600","1.91550","-"
"19930707","26.53000","108.55000","1.49350","7.75550","804.40000","1.28530","1.62330","9.00000","0.68000","2076.00000","25.35000","2.57000","-","-","1.70700","5.77400","1.91800","-"
"19930708","26.52000","107.85000","1.49700","7.75450","804.10000","1.28020","1.61920","9.00000","0.68420","2076.00000","25.31000","2.56600","-","-","1.70160","5.78080","1.91300","-"
"19930709","26.52900","108.33000","1.48050","7.75150","804.40000","1.27880","1.62150","9.29500","0.68240","2076.00000","25.34000","2.57050","-","-","1.72250","5.85800","1.93550","-"
"19930712","26.58100","109.93000","1.47700","7.76100","805.10000","1.27810","1.62850","8.95000","0.68050","2078.00000","25.39000","2.57400","-","-","1.72980","5.90650","1.94750","-"
"19930713","26.56800","108.85000","1.49780","7.75800","806.20000","1.28130","1.62270","8.95000","0.67870","2078.00000","25.36500","2.56900","-","-","1.71850","5.86830","1.93350","-"
"19930714","26.55500","108.45000","1.50350","7.75700","805.90000","1.28330","1.62300","8.69500","0.67770","2077.00000","25.33500","2.56870","-","-","1.71610","5.85950","1.93050","-"
"19930715","26.53300","107.45000","1.49050","7.75580","806.20000","1.28130","1.61880","8.70000","0.68000","2077.00000","25.33500","2.56950","-","-","1.72080","5.88150","1.93650","-"
"19930716","26.53900","107.98000","1.48650","7.75650","807.50000","1.27730","1.62130","8.70500","0.67960","2078.00000","25.34000","2.56900","-","-","1.71550","5.86150","1.93150","-"
"19930719","26.54500","107.65000","1.49880","7.75400","807.80000","1.27890","1.61910","8.70500","0.67730","2079.00000","25.33500","2.56700","-","-","1.70870","5.82000","1.92050","-"
"19930720","26.55300","108.43000","1.51050","7.75450","808.80000","1.27810","1.62000","8.72500","0.67730","2079.00000","25.33000","2.57000","-","-","1.69980","5.80600","1.91300","-"
"19930721","26.56500","108.25000","1.51560","7.75280","808.00000","1.27630","1.61880","8.72500","0.67770","2079.00000","25.32500","2.56700","-","-","1.69760","5.80050","1.88800","-"
"19930722","26.70000","108.28000","1.51330","7.75650","807.80000","1.28080","1.61850","8.74000","0.67640","2079.00000","25.30000","2.56700","-","-","1.70420","5.80650","1.91750","-"
"19930723","26.92500","106.55000","1.50450","7.75300","808.50000","1.28050","1.61800","8.74000","0.67870","2079.00000","25.26000","2.56530","-","-","1.71950","5.87810","1.93350","-"
"19930726","26.95900","106.68000","1.50050","7.75480","808.70000","1.28120","1.61540","8.75500","0.67910","2079.00000","25.29000","2.56350","-","-","1.72460","5.88750","1.94000","-"
"19930727","26.95600","106.74000","1.48900","7.75450","809.00000","1.28330","1.61630","8.74500","0.67770","2080.00000","25.28500","2.56650","-","-","1.72700","5.89600","1.94250","-"
"19930728","26.95500","106.05000","1.49620","7.75550","807.60000","1.28480","1.61530","8.74500","0.67640","2080.00000","25.27500","2.56300","-","-","1.71820","5.84100","1.93150","-"
"19930729","26.94600","106.08000","1.48200","7.75600","806.70000","1.28650","1.61570","8.76000","0.67730","2080.00000","25.29500","2.56500","-","-","1.73950","5.93800","1.95750","-"
"19930730","26.94100","105.60000","1.48190","7.75600","806.60000","1.28580","1.61670","8.75500","0.68850","2081.00000","25.25000","2.56500","-","-","1.74200","5.97400","1.96300","-"
"19930802","26.94000","104.61000","1.50200","7.75550","806.60000","1.29030","1.61620","8.75500","0.68990","2081.00000","25.26000","2.56000","-","-","1.70800","5.98350","1.92550","-"
"19930803","26.93900","104.35000","1.50070","7.75500","806.70000","1.28930","1.61530","8.76500","0.69040","2080.00000","25.20000","2.56050","-","-","1.70750","5.93520","1.92100","-"
"19930804","26.94900","104.85000","1.50300","7.75500","806.30000","1.28810","1.61500","8.76500","0.68800","2080.00000","25.21000","2.54900","-","-","1.70680","5.91230","1.92100","-"
"19930805","26.94800","104.75000","1.49620","7.75380","806.00000","1.29140","1.61380","8.75500","0.68700","2080.00000","25.21000","2.54900","-","-","1.71170","5.93980","1.92450","-"
"19930806","26.93900","104.35000","1.49750","7.75450","806.50000","1.29150","1.61370","8.75000","0.67960","2080.00000","25.21000","2.55050","-","-","1.69700","5.92680","1.90800","-"
"19930809","26.94900","104.58000","1.49080","7.75170","808.20000","1.29150","1.61370","8.73000","0.68050","2080.00000","25.19000","2.55020","-","-","1.69800","5.95700","1.91050","-"
"19930810","26.95500","104.47000","1.46700","7.75020","809.10000","1.29360","1.61180","8.75000","0.68560","2091.00000","25.23000","2.55250","-","-","1.71730","6.03700","1.93450","-"
"19930811","26.95000","103.77000","1.47050","7.75100","807.90000","1.30710","1.61000","8.75000","0.68280","2093.00000","25.23000","2.55200","-","-","1.72270","6.01950","1.93900","-"
"19930812","26.95100","103.37000","1.46580","7.75330","809.10000","1.31330","1.60930","8.75000","0.67770","2093.80000","25.19000","2.55320","-","-","1.71670","6.03750","1.93250","-"
"19930813","26.95000","102.40000","1.45950","7.75550","809.90000","1.31480","1.60900","8.75500","0.67820","2094.00000","25.19000","2.55250","-","-","1.71230","6.05880","1.92850","-"
"19930816","26.95900","101.25000","1.48950","7.75330","809.20000","1.31350","1.60750","8.75000","0.67910","2081.00000","25.15500","2.55100","-","-","1.68690","5.98050","1.89900","-"
