﻿"期間","資本帳-淨額","資本帳-收入","資本帳-支出"
"2007Q1","-8.000","-","8.000"
"2007Q2","-2.000","1.000","3.000"
"2007Q3","-12.000","1.000","13.000"
"2007Q4","-3.000","1.000","4.000"
"2008Q1","-254.000","-","254.000"
"2008Q2","-3.000","-","3.000"
"2008Q3","-11.000","-","11.000"
"2008Q4","-2.000","3.000","5.000"
"2009Q1","-18.000","-","18.000"
"2009Q2","-4.000","1.000","5.000"
"2009Q3","-6.000","-","6.000"
"2009Q4","-22.000","1.000","23.000"
"2010Q1","-25.000","2.000","27.000"
"2010Q2","-15.000","1.000","16.000"
"2010Q3","-5.000","2.000","7.000"
"2010Q4","-4.000","-","4.000"
"2011Q1","-9.000","1.000","10.000"
"2011Q2","-3.000","-","3.000"
"2011Q3","-11.000","1.000","12.000"
"2011Q4","-13.000","1.000","14.000"
"2012Q1","-8.000","-","8.000"
"2012Q2","-7.000","-","7.000"
"2012Q3","-6.000","-","6.000"
"2012Q4","-3.000","4.000","7.000"
"2013Q1","-6.000","4.000","10.000"
"2013Q2","45.000","49.000","4.000"
"2013Q3","5.000","9.000","4.000"
"2013Q4","23.000","41.000","18.000"
"2014Q1","-2.000","2.000","4.000"
"2014Q2","10.000","17.000","7.000"
"2014Q3","4.000","8.000","4.000"
"2014Q4","-20.000","2.000","22.000"
"2015Q1","-1.000","4.000","5.000"
"2015Q2","1.000","6.000","5.000"
"2015Q3","-2.000","3.000","5.000"
"2015Q4","-3.000","2.000","5.000"
"2016Q1","-4.000","4.000","8.000"
"2016Q2","-5.000","6.000","11.000"
"2016Q3","1.000","6.000","5.000"
"2016Q4","-1.000","1.000","2.000"
"2017Q1","-3.000","3.000","6.000"
"2017Q2","-2.000","3.000","5.000"
"2017Q3","-1.000","7.000","8.000"
"2017Q4","-6.000","1.000","7.000"
"2018Q1","-1.000","2.000","3.000"
"2018Q2","-3.000","3.000","6.000"
"2018Q3","7.000","11.000","4.000"
"2018Q4","60.000","70.000","10.000"
"2019Q1","4.000","10.000","6.000"
"2019Q2","7.000","11.000","4.000"
"2019Q3","-7.000","1.000","8.000"
"2019Q4","-7.000","41.000","48.000"
"2020Q1","6.000","8.000","2.000"
"2020Q2","-4.000","-","4.000"
"2020Q3","-6.000","1.000","7.000"
"2020Q4","-5.000","1.000","6.000"
"2021Q1","-4.000","1.000","5.000"
"2021Q2","-6.000","1.000","7.000"
"2021Q3","-5.000","-","5.000"
"2021Q4","18.000","27.000","9.000"
"2022Q1","-7.000","1.000","8.000"
"2022Q2","-","2.000","2.000"
"2022Q3","-8.000","1.000","9.000"
"2022Q4","-31.000","2.000","33.000"
"2023Q1","-8.000","3.000","11.000"
"2023Q2","1.000","5.000","4.000"
"2023Q3","-28.000","5.000","33.000"
"2023Q4","-3.000","3.000","6.000"
