﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣- 貨幣市場共同基金等-原始值","準貨幣- 貨幣市場共同基金等-年增率","貨幣總計數 -Ｍ１Ａ-原始值","貨幣總計數 -Ｍ１Ａ-年增率","貨幣總計數 -Ｍ１Ｂ-原始值","貨幣總計數 -Ｍ１Ｂ-年增率","貨幣總計數 -Ｍ２-原始值","貨幣總計數 -Ｍ２-年增率"
"1989M03","342308","16.80316","1692300","31.44588","252547","25.38079","556375","45.80249","883378","25.40306","2849371","16.46138","1951423","22.94589","31354","95.90128","866594","2.75042","-","-","-","-","-","-","1151230","31.40650","2034608","28.73078","4883979","21.27670"
"1989M04","336995","17.79912","1679069","27.89720","257415","25.19028","572874","44.69694","848780","19.32883","2984891","20.94637","2105885","31.05045","32259","88.20887","846747","0.33986","-","-","-","-","-","-","1167284","31.50895","2016064","26.09045","5000955","22.96879"
"1989M05","326445","15.08685","1528138","11.90715","250489","15.32271","555577","32.94751","722072","-1.14588","3211522","29.50730","2355232","45.21769","31537","104.48032","824753","-2.10810","-","-","-","-","-","-","1132511","23.26650","1854583","12.45404","5066105","22.69593"
"1989M06","321258","11.35073","1495342","6.33634","247370","10.52135","556740","29.23578","691232","-8.03475","3286854","32.14041","2430207","50.12092","34355","64.22084","822292","-2.99065","-","-","-","-","-","-","1125368","19.32331","1816600","7.18998","5103454","22.02964"
"1989M07","321166","9.83940","1523454","6.72122","249571","10.39985","560869","27.83630","713014","-6.51535","3339068","28.41932","2454722","43.80176","34446","29.62782","849900","-1.92005","-","-","-","-","-","-","1131606","18.22081","1844620","7.25133","5183688","19.99186"
"1989M08","315351","6.69538","1552140","8.40799","249208","9.91593","600888","32.50040","702044","-6.58507","3331460","25.95079","2447444","38.81592","34419","19.59347","849597","-0.42031","-","-","-","-","-","-","1165447","19.43662","1867491","8.11494","5198951","18.90467"
"1989M09","324317","6.85546","1569585","7.19034","257506","9.24742","618753","31.63305","693326","-8.59598","3348203","26.13471","2470908","38.42211","35136","14.34894","842159","0.41410","-","-","-","-","-","-","1200576","18.95395","1893902","7.13285","5242105","18.53870"
"1989M10","320227","4.65927","1587147","7.66165","259447","11.77183","624757","36.64104","702943","-10.43624","3388033","27.13952","2513741","39.83422","34881","15.78755","839411","0.28422","-","-","-","-","-","-","1204431","21.00967","1907374","7.14561","5295407","19.13217"
"1989M11","325876","6.64459","1591481","3.35822","259859","5.65521","625163","25.43902","706459","-11.18661","3468556","28.67745","2592379","40.78457","34254","38.83192","841923","1.49887","-","-","-","-","-","-","1210898","15.33438","1917357","3.90242","5385913","18.60927"
"1989M12","335094","8.89823","1645159","4.21237","264141","7.63955","641718","24.99596","739300","-9.82772","3527785","28.97562","2642550","40.70584","36985","38.52579","848250","2.14120","-","-","-","-","-","-","1240953","16.35774","1980253","4.97675","5508038","19.18015"
"1990M01","413191","27.42465","1704732","4.01995","275570","8.84996","653990","23.82375","775172","-9.60346","3523433","26.07829","2600719","36.11341","39472","35.71257","883242","3.32080","-","-","-","-","-","-","1342751","21.45108","2117923","7.88589","5641356","18.57186"
"1990M02","399051","-2.35182","1702534","4.86974","253671","5.51424","665818","31.09673","783045","-10.52734","3608683","26.97661","2660210","36.84194","40189","40.08993","908284","4.48260","-","-","-","-","-","-","1318540","13.96601","2101585","3.41749","5710268","17.15430"
"1990M03","358606","4.76121","1607237","-5.02647","246401","-2.43361","634900","14.11368","725936","-17.82272","3742849","31.35703","2800666","43.51917","47999","53.08733","894184","3.18373","-","-","-","-","-","-","1239907","7.70280","1965843","-3.37977","5708692","16.88609"
"1990M04","348392","3.38195","1513354","-9.86946","237435","-7.76179","589354","2.87672","686565","-19.11155","3825053","28.14716","2883413","36.92167","60262","86.80678","881378","4.08989","-","-","-","-","-","-","1175181","0.67653","1861746","-7.65442","5686799","13.71426"
"1990M05","340991","4.45588","1503398","-1.61896","235791","-5.86772","581469","4.66038","686138","-4.97651","3835760","19.43745","2892949","22.83074","68627","117.60789","874184","5.99343","-","-","-","-","-","-","1158251","2.27283","1844389","-0.54967","5680149","12.12063"
"1990M06","340065","5.85417","1505232","0.66139","231718","-6.32736","579352","4.06150","694162","0.42388","3831944","16.58394","2855875","17.51571","101901","196.61185","874168","6.30871","-","-","-","-","-","-","1151135","2.28965","1845297","1.57971","5677241","11.24311"
"1990M07","340803","6.11428","1467880","-3.64789","229760","-7.93802","546888","-2.49274","691232","-3.05492","3945218","18.15327","2898819","18.09154","134453","290.32979","911946","7.30039","-","-","-","-","-","-","1117451","-1.25088","1808683","-1.94821","5753901","11.00014"
"1990M08","336370","6.66527","1435774","-7.49713","219944","-11.74280","530654","-11.68837","685176","-2.40270","3988429","19.72015","2940594","20.14959","133777","288.67195","914058","7.58724","-","-","-","-","-","-","1086968","-6.73381","1772144","-5.10562","5760573","10.80260"
"1990M09","332467","2.51297","1424680","-9.23206","220933","-14.20278","517722","-16.32816","686025","-1.05304","4053717","21.07142","3016796","22.09261","120153","241.96551","916768","8.85925","-","-","-","-","-","-","1071122","-10.78266","1757147","-7.22081","5810864","10.84982"
"1990M10","334154","4.34910","1417989","-10.65799","218732","-15.69299","503987","-19.33072","695270","-1.09155","4149089","22.46306","3108702","23.66835","104756","200.32396","935631","11.46280","-","-","-","-","-","-","1056873","-12.25126","1752143","-8.13847","5901232","11.44057"
"1990M11","334424","2.62308","1465165","-7.93701","217798","-16.18609","535869","-14.28331","711498","0.71328","4188353","20.75207","3128261","20.67144","95832","179.76879","964260","14.53066","-","-","-","-","-","-","1088091","-10.14181","1799589","-6.14221","5987942","11.17784"
"1990M12","339858","1.42169","1513958","-7.97497","227470","-13.88312","556689","-13.25021","729799","-1.28513","4227751","19.84152","3155169","19.39865","82559","123.22293","990023","16.71359","-","-","-","-","-","-","1124017","-9.42308","1853816","-6.38489","6081567","10.41258"
"1991M01","349307","-15.46113","1564734","-8.21232","233194","-15.37758","570727","-12.73154","760813","-1.85236","4302351","22.10679","3183981","22.42695","76490","93.78293","1041880","17.96088","-","-","-","-","-","-","1153228","-14.11453","1914041","-9.62651","6216392","10.19322"
"1991M02","449170","12.55955","1595732","-6.27312","235297","-7.24324","568523","-14.61285","791912","1.13237","4359764","20.81316","3220666","21.06811","72139","79.49937","1066959","17.46976","-","-","-","-","-","-","1252990","-4.97141","2044902","-2.69715","6404666","12.16052"
"1991M03","384285","7.16078","1581043","-1.62975","225803","-8.35954","564331","-11.11498","790909","8.95024","4501984","20.28228","3332506","18.98977","67761","41.17169","1101717","23.20921","-","-","-","-","-","-","1174419","-5.28169","1965328","-0.02620","6467312","13.28886"
"1991M04","373504","7.20797","1579945","4.40023","229974","-3.14233","570374","-3.22048","779597","13.55036","4551796","18.99955","3379006","17.18772","69379","15.12894","1103411","25.19158","-","-","-","-","-","-","1173852","-0.11309","1953449","4.92565","6505245","14.39203"
"1991M05","361216","5.93124","1583710","5.34203","229147","-2.81775","572478","-1.54626","782085","13.98363","4594016","19.76808","3420103","18.22203","72351","5.42644","1101562","26.01031","-","-","-","-","-","-","1162841","0.39629","1944926","5.45097","6538942","15.11920"
"1991M06","362556","6.61374","1611126","7.03506","233945","0.96108","568223","-1.92094","808958","16.53735","4647633","21.28656","3462245","21.23237","75506","-25.90259","1109882","26.96438","-","-","-","-","-","-","1164724","1.18049","1973682","6.95742","6621315","16.62910"
"1991M07","364323","6.90135","1641813","11.84927","240910","4.85289","565624","3.42593","835279","20.83917","4787874","21.35892","3559534","22.79256","74905","-44.28908","1153435","26.48062","-","-","-","-","-","-","1170857","4.77927","2006136","10.91695","6794010","18.07659"
"1991M08","359493","6.87428","1611168","12.21599","229040","4.13560","553311","4.26964","828817","20.96410","4873536","22.19187","3638611","23.73728","73171","-45.30375","1161754","27.09850","-","-","-","-","-","-","1141844","5.04854","1970661","11.20208","6844197","18.81105"
"1991M09","363334","9.28423","1603189","12.52976","232480","5.22647","545790","5.42144","824919","20.24620","4965545","22.49363","3726043","23.50994","68018","-43.39051","1171484","27.78413","-","-","-","-","-","-","1141604","6.58020","1966523","11.91568","6932068","19.29496"
"1991M10","365086","9.25681","1622345","14.41168","234015","6.98709","542975","7.73591","845355","21.58658","5031827","21.27547","3774528","21.41814","68304","-34.79705","1188995","27.07948","-","-","-","-","-","-","1142076","8.06180","1987431","13.42858","7019258","18.94564"
"1991M11","365392","9.26010","1639642","11.90835","234356","7.60246","545671","1.82918","859615","20.81763","5129622","22.47349","3852218","23.14247","70368","-26.57150","1207036","25.17744","-","-","-","-","-","-","1145419","5.26868","2005034","11.41622","7134656","19.15039"
"1991M12","373443","9.88207","1693681","11.87107","244134","7.32580","560764","0.73201","888783","21.78463","5191565","22.79732","3896191","23.48597","64543","-21.82197","1230831","24.32348","-","-","-","-","-","-","1178341","4.83302","2067124","11.50643","7258689","19.35557"
"1992M01","411714","17.86595","1801089","15.10512","266824","14.42147","597039","4.61026","937226","23.18743","5245691","21.92615","3896610","22.38170","60070","-21.46686","1289011","23.71972","-","-","-","-","-","-","1275577","10.60926","2212803","15.60897","7458494","19.98108"
"1992M02","504619","12.34477","1808290","13.32041","248243","5.50198","580454","2.09860","979593","23.69973","5297244","21.50300","3901397","21.13634","62808","-12.93475","1333039","24.93817","-","-","-","-","-","-","1333316","6.41075","2312909","13.10610","7610153","18.82201"
"1992M03","415603","8.14968","1843713","16.61372","251192","11.24387","592615","5.01195","999906","26.42491","5364065","19.14891","3939164","18.20426","62916","-7.15013","1361985","23.62385","-","-","-","-","-","-","1259410","7.23685","2259316","14.95872","7623381","17.87557"
"1992M04","409696","9.68986","1875033","18.67711","255869","11.25997","595039","4.32436","1024125","31.36595","5421097","19.09798","3981109","17.81894","65247","-5.95569","1374741","24.59011","-","-","-","-","-","-","1260604","7.39037","2284729","16.95872","7705826","18.45558"
"1992M05","402841","11.52358","1889345","19.29867","257613","12.42259","592290","3.46074","1039442","32.90653","5503242","19.79153","4046239","18.30752","64153","-11.33087","1392850","26.44318","-","-","-","-","-","-","1252744","7.73132","2292186","17.85466","7795428","19.21543"
"1992M06","406715","12.17991","1911905","18.66887","261972","11.98017","598643","5.35353","1051290","29.95607","5569780","19.84122","4091973","18.18843","63605","-15.76166","1414202","27.41913","-","-","-","-","-","-","1267330","8.80947","2318620","17.47688","7888400","19.13646"
"1992M07","404684","11.07836","1948796","18.69781","272112","12.95172","614529","8.64620","1062155","27.16170","5926147","23.77408","4410138","23.89650","56861","-24.08918","1459148","26.50457","-","-","-","-","-","-","1291325","10.28887","2353480","17.31408","8279627","21.86657"
"1992M08","400991","11.54348","1892819","17.48117","254534","11.13081","590492","6.71973","1047793","26.42031","6037281","23.87886","4511696","23.99501","56037","-23.41638","1469548","26.49390","-","-","-","-","-","-","1246017","9.12323","2293810","16.39800","8331091","21.72489"
"1992M09","410354","12.94126","1869631","16.61950","254893","9.64083","582481","6.72255","1032257","25.13435","6115797","23.16467","4581503","22.95894","59397","-12.67459","1474897","25.89988","-","-","-","-","-","-","1247728","9.29604","2279985","15.93991","8395782","21.11511"
"1992M10","405018","10.93770","1861843","14.76246","251914","7.64866","580581","6.92592","1029348","21.76518","6205373","23.32246","4658768","23.42651","62692","-8.21621","1483913","24.80397","-","-","-","-","-","-","1237513","8.35645","2266861","14.05986","8472234","20.69985"
"1992M11","407157","11.43019","1870661","14.08960","252384","7.69257","578618","6.03789","1039659","20.94473","6311939","23.04881","4750972","23.33082","70149","-0.31122","1490818","23.51065","-","-","-","-","-","-","1238159","8.09660","2277818","13.60496","8589757","20.39483"
"1992M12","419186","12.24899","1902823","12.34837","256605","5.10826","589411","5.10857","1056807","18.90495","6360317","22.51252","4779038","22.65923","79150","22.63142","1502129","22.04186","-","-","-","-","-","-","1265202","7.37147","2322009","12.33042","8682326","19.61287"
"1993M01","526245","27.81810","1958132","8.71934","276264","3.53791","583184","-2.32062","1098684","17.22722","6431639","22.60804","4794621","23.04596","83774","39.46063","1553244","20.49889","-","-","-","-","-","-","1385693","8.63264","2484377","12.27285","8916016","19.54177"
"1993M02","479861","-4.90628","1955430","8.13697","252853","1.85705","592052","1.99809","1110525","13.36596","6568483","23.99812","4895952","25.49228","88111","40.28627","1584420","18.85774","-","-","-","-","-","-","1324766","-0.64126","2435291","5.29126","9003774","18.31265"
"1993M03","450551","8.40899","1998267","8.38276","256937","2.28710","640487","8.07809","1100843","10.09465","6629802","23.59660","4970887","26.19142","87109","38.45286","1571806","15.40553","-","-","-","-","-","-","1347975","7.03226","2448818","8.38758","9078620","19.08915"
"1993M04","446888","9.07795","1998501","6.58484","255090","-0.30445","641942","7.88234","1101469","7.55220","6658244","22.82097","5006214","25.74923","88800","36.09821","1563230","13.71087","-","-","-","-","-","-","1343920","6.60921","2445389","7.03191","9103633","18.13961"
"1993M05","434015","7.73854","1983336","4.97479","255255","-0.91533","627386","5.92548","1100695","5.89287","6726663","22.23091","5085686","25.68921","87566","36.49557","1553411","11.52752","-","-","-","-","-","-","1316656","5.10176","2417351","5.46051","9144014","17.29970"
"1993M06","433475","6.57955","2015734","5.43066","258569","-1.29899","630342","5.29514","1126823","7.18479","6800748","22.10084","5159134","26.07938","87660","37.81935","1553954","9.88204","-","-","-","-","-","-","1322386","4.34425","2449209","5.63219","9249957","17.26024"
"1993M07","425650","5.18083","2053872","5.39184","265611","-2.38909","639438","4.05335","1148823","8.15964","6946670","17.22068","5260544","19.28298","96818","70.27136","1589308","8.92027","-","-","-","-","-","-","1330699","3.04912","2479522","5.35556","9426192","13.84803"
"1993M08","434436","8.34059","2019979","6.71802","256368","0.72053","622112","5.35486","1141499","8.94318","7052446","16.81494","5360225","18.80732","107248","91.38783","1584973","7.85446","-","-","-","-","-","-","1312916","5.36903","2454415","7.00167","9506861","14.11304"
"1993M09","436222","6.30383","2017034","7.88407","260572","2.22799","617004","5.92689","1139458","10.38511","7193638","17.62388","5492363","19.88125","113562","91.19147","1587713","7.64908","-","-","-","-","-","-","1313798","5.29522","2453256","7.59966","9646894","14.90167"
"1993M10","445326","9.95215","2038537","9.49027","261528","3.81638","622005","7.13492","1155004","12.20734","7281776","17.34631","5571615","19.59417","113861","81.61966","1596300","7.57369","-","-","-","-","-","-","1328859","7.38142","2483863","9.57280","9765639","15.26640"
"1993M11","452256","11.07656","2079453","11.16140","264972","4.98764","635609","9.84950","1178872","13.39026","7340655","16.29794","5620279","18.29746","112977","61.05290","1607399","7.81994","-","-","-","-","-","-","1352837","9.26198","2531709","11.14624","9872364","14.93182"
"1993M12","451009","7.59162","2198335","15.53019","271511","5.80893","690612","17.16985","1236212","16.97614","7378061","16.00147","5651730","18.26083","111388","40.73026","1614943","7.51027","-","-","-","-","-","-","1413132","11.69220","2649344","14.09706","10027405","15.49215"
"1994M01","477119","-9.33520","2336803","19.33838","288899","4.57352","747216","28.12697","1300688","18.38600","7491354","16.47659","5646241","17.76199","114222","36.34541","1658493","6.77608","3813","-","68585","-","-","-","1513234","9.20413","2813922","13.26469","10305276","15.58162"
"1994M02","618253","28.84002","2313585","18.31592","277600","9.78711","697415","17.79624","1338570","20.53488","7605092","15.78156","5719524","16.82149","116852","32.61908","1695217","6.99291","4894","-","68605","-","-","-","1593268","20.26788","2931838","20.38964","10536930","17.02793"
"1994M03","508737","12.91441","2296285","14.91382","267913","4.27186","690402","7.79329","1337970","21.54049","7751418","16.91779","5845131","17.58728","112111","28.70197","1717377","9.26138","6039","-","70760","-","-","-","1467052","8.83377","2805022","14.54596","10556440","16.27802"
"1994M04","498002","11.43777","2288330","14.50232","269710","5.73131","686835","6.99331","1331785","20.90989","7835330","17.67863","5926923","18.39132","113190","27.46622","1717602","9.87519","6163","-","71452","-","-","-","1454547","8.23167","2786332","13.94228","10621662","16.67498"
"1994M05","482612","11.19708","2334399","17.70063","273798","7.26450","711480","13.40387","1349121","22.56992","7903620","17.49689","5994599","17.87198","116896","33.49474","1715254","10.41856","5603","-","71268","-","-","-","1467890","11.48622","2817011","16.53297","10720631","17.24207"
"1994M06","491134","13.30157","2386137","18.37559","280712","8.56367","725422","15.08388","1380003","22.46848","7972990","17.23696","6038604","17.04685","127906","45.91148","1728010","11.20085","5917","-","72553","-","-","-","1497268","13.22473","2877271","17.47756","10850261","17.30066"
"1994M07","495970","16.52062","2473096","20.41140","294235","10.77666","747853","16.95473","1431008","24.56297","8055228","15.95812","6063793","15.26931","138795","43.35661","1771521","11.46493","6526","-","74593","-","-","-","1538058","15.58271","2969066","19.74348","11024294","16.95385"
"1994M08","486405","11.96241","2456766","21.62334","275006","7.27002","742410","19.33703","1439350","26.09297","8129799","15.27630","6120755","14.18840","148398","38.36901","1769058","11.61439","6657","-","84931","-","-","-","1503821","14.54053","2943171","19.91334","11072970","16.47346"
"1994M09","483655","10.87359","2451061","21.51808","276761","6.21287","742741","20.37864","1431559","25.63508","8205845","14.07086","6189561","12.69395","146254","28.78780","1762750","11.02447","6956","-","100324","-","-","-","1503157","14.41310","2934716","19.62535","11140561","15.48340"
"1994M10","484721","8.84633","2458973","20.62440","282410","7.98461","743285","19.49824","1433278","24.09290","8381636","15.10428","6355609","14.07122","146441","28.61384","1759210","10.20548","9544","-","110832","-","-","-","1510416","13.66262","2943694","18.51274","11325330","15.97121"
"1994M11","488153","7.93732","2446332","17.64305","279045","5.31113","732095","15.18009","1435192","21.74282","8476255","15.47001","6458007","14.90545","142410","26.05221","1755769","9.23044","12683","-","107386","-","-","-","1499293","10.82584","2934485","15.90925","11410740","15.58265"
"1994M12","493621","9.44815","2520130","14.63812","287430","5.86311","762587","10.42192","1470113","18.92078","8532928","15.65272","6523654","15.42756","135644","21.77613","1761947","9.10274","14385","-","97298","-","-","-","1543638","9.23523","3013751","13.75461","11546679","15.15122"
"1995M01","571738","19.83132","2583692","10.56525","316407","9.52167","759820","1.68679","1507465","15.89751","8650895","15.47839","6593990","16.78549","131422","15.05840","1813777","9.36296","16167","323.99685","95539","39.30014","-","-","1647965","8.90351","3155430","12.13637","11806325","14.56583"
"1995M02","619208","0.15447","2543579","9.94102","283632","2.17291","723094","3.68203","1536853","14.81305","8788141","15.55601","6702907","17.19344","133626","14.35491","1840405","8.56457","16478","236.69800","94725","38.07303","-","-","1625934","2.05025","3162787","7.87728","11950928","13.41945"
"1995M03","530791","4.33505","2535877","10.43390","279345","4.26706","735086","6.47217","1521446","13.71301","8898082","14.79296","6810084","16.50866","132589","18.26583","1835885","6.90052","17461","189.13727","102063","44.23827","-","-","1545222","5.32837","3066668","9.32777","11964750","13.34077"
"1995M04","523127","5.04516","2493487","8.96536","281442","4.34986","708331","3.12972","1503714","12.90967","8961561","14.37375","6868996","15.89481","132007","16.62426","1825008","6.25325","18751","204.25118","116799","63.46498","-","-","1512900","4.01176","3016614","8.26470","11978175","12.77119"
"1995M05","505828","4.81049","2463206","5.51778","274055","0.09386","700948","-1.48029","1488203","10.30908","9008906","13.98455","6919118","15.42253","129965","11.18002","1816679","5.91312","17982","220.93521","125162","75.62160","-","-","1480831","0.88161","2969034","5.39661","11977940","11.72794"
"1995M06","503617","2.54167","2483658","4.08698","277059","-1.30133","702189","-3.20269","1504410","9.01498","9098173","14.11243","7003981","15.98676","128410","0.39404","1819479","5.29331","21924","270.52560","124379","71.43192","-","-","1482865","-0.96195","2987275","3.82321","12085448","11.38394"
"1995M07","500262","0.86537","2535102","2.50722","281659","-4.27413","717046","-4.11939","1536397","7.36467","9235210","14.64865","7113373","17.30897","127971","-7.79855","1857570","4.85735","23890","266.07416","112406","50.69242","-","-","1498967","-2.54158","3035364","2.23296","12270574","11.30485"
"1995M08","495808","1.93316","2529240","2.94998","268410","-2.39849","707799","-4.66198","1553031","7.89808","9314187","14.56848","7151380","16.83820","150561","1.45757","1874976","5.98725","23551","253.77798","113719","33.89575","-","-","1472017","-2.11488","3025048","2.78193","12339235","11.43564"
"1995M09","499627","3.30235","2504237","2.16951","264656","-4.37381","699102","-5.87540","1540479","7.60849","9375239","14.25074","7155830","15.61127","184112","25.88510","1890317","7.23682","22613","225.08626","122367","21.97181","-","-","1463385","-2.64590","3003864","2.35621","12379103","11.11741"
"1995M10","494352","1.98692","2497577","1.56992","267777","-5.18147","692268","-6.86372","1537532","7.27382","9437885","12.60194","7179115","12.95715","197122","34.60848","1920519","9.16940","24912","161.02263","116217","4.85871","-","-","1454397","-3.70885","2991929","1.63859","12429814","9.75233"
"1995M11","497486","1.91190","2478478","1.31405","262069","-6.08361","685918","-6.30751","1530491","6.64016","9512301","12.22292","7228776","11.93509","209436","47.06552","1938917","10.43121","25797","103.39825","109375","1.85220","-","-","1445473","-3.58969","2975964","1.41350","12488265","9.44308"
"1995M12","502346","1.76755","2533665","0.53708","269875","-6.10757","704371","-7.63401","1559419","6.07477","9601704","12.52531","7281959","11.62393","219353","61.71228","1962622","11.38939","24952","73.45846","112818","15.95100","-","-","1476592","-4.34338","3036011","0.73861","12637715","9.44892"
"1996M01","506789","-11.35992","2569262","-0.55850","272700","-13.81354","710410","-6.50286","1586152","5.21982","9727621","12.44641","7341147","11.33088","221677","68.67572","2020703","11.40857","25634","58.55756","118460","23.99125","-","-","1489899","-9.59159","3076051","-2.51563","12803672","8.44757"
"1996M02","630477","1.81991","2571680","1.10478","271706","-4.20474","682822","-5.56940","1617152","5.22490","9786494","11.36023","7355039","9.72909","237074","77.41607","2053985","11.60505","23081","40.07161","117315","23.84798","-","-","1585005","-2.51726","3202157","1.24479","12988651","8.68320"
