﻿央行同資系統交易量/CIFS transactions,筆數/Volume,金額(單位：新台幣億元)/Value(100 millions of NTD)
2023M04,"54131","386628"
2023M05,"64997","450506"
2023M06,"65727","489264"
2023M07,"63397","476418"
2023M08,"69591","494437"
2023M09,"63621","432688"
2023M10,"61700","441761"
2023M11,"65062","449246"
2023M12,"65490","467477"
2024M01,"71347","523650"
2024M02,"52332","376451"
2024M03,"70180","494968"
