﻿年月底,公債餘額,全體中央公債交易商持有比率,銀行業持有比率,證券業持有比率,信託業及票券業持有比率,保險業持有比率,非中央公債交易商持有比率
 4月,"45,846.27",77.43,45.65,1.49,3.19,27.1,22.57
5月,"46,496.22",77.47,45.75,1.73,3.15,26.84,22.53
        6月,"46,896.16",76.89,45.68,1.76,3.13,26.32,23.11
      7月,"46,696.16",76.95,45.79,1.93,3.06,26.17,23.05
8月,"47,296.16",76.75,45.88,1.59,3,26.28,23.25
9月,"47,346.11",76.54,46.02,1.6,2.8,26.12,23.46
10月,"47,363.50",76.73,46.15,1.47,2.88,26.23,23.27
11月,"47,963.40",76.37,46.02,1.4,2.8,26.15,23.63
12月,"47,763.40",76.43,46.31,1.26,2.7,26.16,23.57
102年 1月,"48,213.37",77.07,46.77,1.4,2.72,26.18,22.93
 2月,"48,263.37",77.08,46.72,1.37,2.7,26.29,22.92
  3月,"48,363.37",77.11,47.25,1.06,2.36,26.44,22.89
 4月,"49,063.31",76.53,46.94,1.24,2.29,26.06,23.47
 5月,"49,352.34",76.04,46.85,0.83,2.19,26.17,23.96
6月,"49,702.34",76.04,46.91,0.84,2.2,26.09,23.96
 7月,"49,522.35",76.22,47.45,0.56,2.2,26.01,23.78
8月,"49,785.37",76.25,47.65,0.4,2.17,26.03,23.75
 9月,"49,785.37",76.57,47.8,0.61,2.16,26,23.43
10月,"50,381.88",76.5,47.65,0.8,2.29,25.76,23.5
11月,"50,681.88",76.03,47.58,0.66,2.3,25.49,23.97
12月,"50,681.88",76.21,47.41,0.7,2.29,25.81,23.79
1月,"50,882.90",76.58,47.53,0.95,2.34,25.76,23.42
2月,"51,282.90",76.59,47.53,0.98,2.36,25.72,23.41
 3月,"50,932.89",76.62,47.67,0.81,2.38,25.76,23.38
4月,"51,282.89",76.46,47.89,0.93,2.34,25.3,23.54
5月,"51,882.88",76.25,48.06,0.89,2.25,25.05,23.75
6月,"52,611.42",76.72,48.65,0.8,2.39,24.88,23.28
7月,"52,611.42",76.84,48.86,0.98,2.4,24.6,23.16
 8月,"52,961.42",76.75,48.78,1,2.39,24.58,23.25
9月,"52,261.42",76.32,48.77,0.75,2.34,24.46,23.68
10月,"52,505.83",75.92,48.77,0.85,2.35,23.95,24.08
  103年 11月,"53,084.85",76.14,49.23,0.94,2.28,23.69,23.86
104年 1月,"53,252.87",75.46,49.27,0.88,2.29,23.02,24.54
104年2月,"53,487.77",75.92,49.81,0.95,2.32,22.84,24.08
104年3月,"52,937.77",75.9,49.97,1.07,2.31,22.55,24.1
104年4月,"53,237.77",75.94,50.38,0.99,2.29,22.28,24.06
104年5月,"53,837.77",76.16,51.03,1.02,2.26,21.85,23.84
104年6月,"54,437.75",76.41,51.64,1.03,2.27,21.47,23.59
104年7月,"53,937.75",76.7,51.88,1.14,2.41,21.27,23.3
104年8月,"53,937.75",76.88,51.93,1.16,2.47,21.32,23.12
104年9月,"53,537.75",76.89,51.93,1.25,2.52,21.19,23.11
104年10月,"54,187.75",76.98,52.22,1.46,2.52,20.78,23.02
11月,"54,487.75",77.3,52.74,1.52,2.59,20.45,22.7
12月,"54,787.74",77.53,53.39,1.5,2.67,19.97,22.47
105年1月,"54,287.74",78.56,53.41,1.65,2.68,20.82,21.44
105年2月,"54,586.78",78.73,54.05,1.64,2.67,20.37,21.27
105年3月,"53,886.78",78.59,54.23,1.79,2.81,19.76,21.41
105年4月,"54,186.78",78.67,55.09,1.69,2.72,19.17,21.33
105年5月,"54,786.78",79.1,56.51,1.6,2.59,18.4,20.9
105年6月,"55,386.78",79.12,56.58,2.03,2.61,17.9,20.88
105年7月,"55,286.78",79.1,56.43,1.91,2.67,18.09,20.9
8月,"55,086.78",79.3,56.39,1.77,2.58,18.56,20.7
9月,"54,536.78",79.08,56.46,1.5,2.65,18.47,20.92
10月,"54,572.78",79.67,57.52,1.42,2.69,18.04,20.33
11月,"55,122.78",79.54,57.71,1.12,2.71,18,20.46
12月,"55,422.78",79.3,57.93,1.03,2.79,17.55,20.7
106年1月,"55,122.77",79.11,57.66,1.17,2.81,17.47,20.89
2月,"55,047.77",79.16,57.83,1.14,2.78,17.41,20.84
3月,"54,547.77",79.09,58.02,1,2.76,17.31,20.91
4月,"54,797.77",79.19,58.36,1.05,2.77,17.01,20.81
5月,"55,297.76",79.41,58.5,1.18,2.75,16.98,20.59
6月,"55,547.76",79.13,58.53,1.05,2.73,16.82,20.87
7月,"55,097.76",78.62,57.89,1.08,2.79,16.86,21.38
8月,"55,347.76",78.72,57.87,1.28,2.81,16.76,21.28
9月,"54,947.76",78.24,57.77,1.08,2.84,16.55,21.76
10月,"55,197.76",78.33,58.04,1.16,2.82,16.31,21.67
11月,"55,697.76",78.07,57.89,1.41,2.79,15.98,21.93
12月,"55,947.76",77.78,57.73,1.36,2.78,15.91,22.22
107年1月,"55,047.75",76.84,57.6,1.26,2.9,15.08,23.16
2月,"54,998.72",76.52,58.1,1.28,2.9,14.24,23.48
3月,"54,498.72",76.76,58.62,1.43,2.87,13.84,23.24
4月,"54,748.72",76.66,58.89,1.66,2.82,13.29,23.34
5月,"54,948.72",76.27,59.03,1.68,2.71,12.85,23.73
6月,"55,321.73",76.49,59.51,1.66,2.81,12.51,23.51
7月,"55,571.73",76.65,59.73,1.67,2.92,12.33,23.35
8月,"55,821.73",76.51,59.88,1.72,2.96,11.95,23.49
9月,"55,421.73",76.04,59.87,1.62,2.97,11.58,23.96
10月,"55,135.73",75.55,59.87,1.34,2.99,11.35,24.45
11月,"55,235.73",75.29,60.16,1.26,2.92,10.95,24.71
12月,"55,585.73",75.57,60.79,1.36,2.87,10.55,24.43
108年1月,"54,915.71",75.41,61.04,1.56,2.86,9.95,24.59
2月,"54,815.71",75.2,61.39,1.46,2.86,9.49,24.8
3月,"54,465.71",74.75,61.35,1.44,2.89,9.07,25.25
4月,"54,355.71",74.49,61.16,1.38,2.93,9.02,25.51
5月,"54,605.71",74.36,60.98,1.42,2.89,9.07,25.64
6月,"54,577.17",74.35,61.04,1.42,2.85,9.04,25.65
7月,"54,227.17",74.59,61.33,1.33,2.86,9.07,25.41
8月,"54,477.17",77.09,61.97,1.42,2.71,10.99,22.91
9月,"54,177.17",76.38,61.63,1.16,2.57,11.02,23.62
10月,"54,132.64",76.22,61.65,1.11,2.46,11,23.78
11月,"54,532.64",76.18,61.87,1.24,2.38,10.69,23.82
12月,"54,832.64",75.88,61.76,1.1,2.38,10.64,24.12
109年1月,"54,982.64",75.54,61.08,1.31,2.3,10.85,24.46
2月,"55,282.64",75.64,60.75,1.37,2.3,11.22,24.36
3月,"54,682.64",75.45,60.24,1.18,2.24,11.79,24.55
4月,"54,647.64",75.01,60.26,1.06,2.19,11.5,24.99
5月,"54,647.64",74.88,60.11,1.09,2.14,11.54,25.12
6月,"54,224.62",74.42,59.95,1.05,2.17,11.25,25.58
7月,"54,474.62",74.3,59.55,1.17,2.15,11.43,25.7
8月,"54,724.62",73.91,59.63,0.91,2.12,11.25,26.09
9月,"54,474.62",73.53,59.07,0.82,2.09,11.55,26.47
10月,"54,424.62",73.65,58.44,0.79,2.02,12.4,26.35
11月,"54,394.62",73.75,57.78,0.71,1.99,13.27,26.25
12月,"55,244.62",73.84,57.6,0.69,1.96,13.59,26.16
110年1月,"55,944.62",74.14,57.45,0.67,1.9,14.12,25.86
2月,"55,994.62",73.82,57.37,0.61,1.82,14.02,26.18
3月,"55,144.62",73.56,57.4,0.55,1.7,13.91,26.44
4月,"55,444.62",73.4,57.12,0.57,1.67,14.04,26.6
5月,"55,744.62",73.25,56.91,0.61,1.62,14.11,26.75
6月,"55,694.62",72.72,56.63,0.63,1.58,13.88,27.28
7月,"55,994.62",72.87,56.99,0.65,1.59,13.64,27.13
8月,"56,964.62",72.42,57.13,0.83,1.56,12.9,27.58
9月,"56,544.62",72.29,56.88,0.83,1.48,13.1,27.71
10月,"56,544.62",72.04,56.76,0.63,1.44,13.21,27.96
11月,"56,144.62",72.02,56.53,0.55,1.4,13.54,27.98
12月,"56,744.62",72.25,56.65,0.5,1.38,13.72,27.75
111年1月,"57,024.62",72.08,57.07,0.46,1.35,13.2,27.92
2月,"57,224.62",72.12,57.33,0.45,1.29,13.05,27.88
3月,"56,888.63",72.1,57.48,0.32,1.28,13.02,27.9
4月,"56,938.63",72.48,57.85,0.28,1.21,13.14,27.52
5月,"56,888.63",72.26,57.7,0.29,1.19,13.08,27.74
6月,"57,438.63",71.9,57.79,0.32,1.19,12.6,28.1
7月,"57,738.63",71.96,58.23,0.38,1.21,12.14,28.04
8月,"57,638.63",71.74,58.36,0.5,1.19,11.69,28.26
9月,"57,395.13",71.56,58.74,0.49,1.19,11.14,28.44
10月,"57,445.13",71.13,59.12,0.47,1.18,10.36,28.87
11月,"57,695.13",71.19,59.41,0.49,1.21,10.08,28.81
12月,"57,995.13",71.21,59.7,0.41,1.23,9.87,28.79
112年1月,"58,225.13",71.34,60.04,0.51,1.27,9.52,28.66
2月,"58,225.13",71.06,59.95,0.63,1.23,9.25,28.94
3月,"58,075.13",70.95,59.93,0.67,1.19,9.16,29.05
4月,"58,375.13",71.32,60.45,0.67,1.17,9.03,28.68
5月,"58,925.13",71.46,60.83,0.67,1.16,8.8,28.54
6月,"58,975.13",71.51,61.11,0.65,1.14,8.61,28.49
7月,"58,775.13",71.75,61.26,0.69,1.12,8.68,28.25
8月,"58,725.13",71.64,61.39,0.66,1.12,8.47,28.36
9月,"58,475.13",71.66,61.26,0.62,1.13,8.65,28.34
10月,"58,775.13",71.41,61.27,0.52,1.09,8.53,28.59
11月,"58,825.13",71.54,61.53,0.56,1.09,8.36,28.46
12月,"59,125.13",71.7,61.87,0.6,1.11,8.12,28.3
113年1月,"59,575.13",72,62.35,0.59,1.08,7.98,28
2月,"59,325.13",72.01,62.33,0.61,1.1,7.97,27.99
