﻿0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1130328,0040000,臺灣銀行　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120621,0000,00000,01625
1130328,0040000,臺灣銀行　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,03119
1130328,0040000,臺灣銀行　　　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120801,0000,00000,11875
1130328,0040000,臺灣銀行　　　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120801,0000,00000,05875
1130328,0040000,臺灣銀行　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,01593
1130328,0040000,臺灣銀行　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0970709,0000,00000,01526
1130328,0040000,臺灣銀行　　　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1090801,0000,00000,09066
1130328,0040000,臺灣銀行　　　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1090801,0000,00000,07066
1130328,0040000,臺灣銀行　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120421,0000,00000,01625
1130328,0040000,臺灣銀行　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,01593
1130328,0040000,臺灣銀行　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,03119
1130328,0050000,臺灣土地銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00705
1130328,0050000,臺灣土地銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00825
1130328,0050000,臺灣土地銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00885
1130328,0050000,臺灣土地銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1110321,0000,00000,00010
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,03,３佰萬　　　,1130325,0000,00730,00730
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,03,３佰萬　　　,1130325,0000,00730,00730
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00149,３月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00149,３月　　　　,03,３佰萬　　　,1130325,0000,00750,00750
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,03,３佰萬　　　,1130325,0000,00750,00750
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,00,一般　　　　,1130325,0000,01460,01460
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,03,３佰萬　　　,1130325,0000,00770,00770
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00269,７月　　　　,00,一般　　　　,1130325,0000,01460,01460
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00269,７月　　　　,03,３佰萬　　　,1130325,0000,00770,00770
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,00,一般　　　　,1130325,0000,01575,01575
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,03,３佰萬　　　,1130325,0000,00795,00795
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00359,１０月　　　,00,一般　　　　,1130325,0000,01575,01575
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00359,１０月　　　,03,３佰萬　　　,1130325,0000,00795,00795
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,00,一般　　　　,1130325,0000,01700,01700
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1130325,0000,00830,00830
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,00,一般　　　　,1130325,0000,01700,01700
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,03,３佰萬　　　,1130325,0000,00830,00830
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00749,２年　　　　,00,一般　　　　,1130325,0000,01705,01710
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00749,２年　　　　,03,３佰萬　　　,1130325,0000,00835,00840
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00750,01079,２５月　　　,00,一般　　　　,1130325,0000,01705,01710
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00750,01079,２５月　　　,03,３佰萬　　　,1130325,0000,00835,00840
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,09999,３年　　　　,00,一般　　　　,1130325,0000,01715,01720
1130328,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,09999,３年　　　　,03,３佰萬　　　,1130325,0000,00845,00850
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,00,一般　　　　,1130325,0000,01725,01725
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1130325,0000,00835,00835
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,00,一般　　　　,1130325,0000,01725,01725
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,03,３佰萬　　　,1130325,0000,00835,00835
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00749,２年　　　　,00,一般　　　　,1130325,0000,01735,01740
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00749,２年　　　　,03,３佰萬　　　,1130325,0000,00840,00850
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00750,01079,２５月　　　,00,一般　　　　,1130325,0000,01735,01740
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00750,01079,２５月　　　,03,３佰萬　　　,1130325,0000,00840,00850
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,09999,３年　　　　,00,一般　　　　,1130325,0000,01745,01750
1130328,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,09999,３年　　　　,03,３佰萬　　　,1130325,0000,00860,00865
1130328,0050000,臺灣土地銀行　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,01590
1130328,0050000,臺灣土地銀行　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,03190
1130328,0050000,臺灣土地銀行　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950316,0000,00000,09990
1130328,0050000,臺灣土地銀行　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950429,0000,00000,04000
1130328,0050000,臺灣土地銀行　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120331,0000,00000,15000
1130328,0050000,臺灣土地銀行　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120930,0000,00000,05470
1130328,0050000,臺灣土地銀行　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,01590
1130328,0050000,臺灣土地銀行　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0920811,0000,00000,01600
1130328,0050000,臺灣土地銀行　　　　　　　　　　,69,現金卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950429,0000,00000,08880
1130328,0050000,臺灣土地銀行　　　　　　　　　　,70,現金卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950429,0000,00000,08000
1130328,0050000,臺灣土地銀行　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1110811,0000,00000,14770
1130328,0050000,臺灣土地銀行　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1110811,0000,00000,05100
1130328,0050000,臺灣土地銀行　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,01590
1130328,0050000,臺灣土地銀行　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,01590
1130328,0050000,臺灣土地銀行　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,03190
1130328,0060000,合作金庫銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00705
1130328,0060000,合作金庫銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,50,５仟萬　　　,1130325,0000,00000,00705
1130328,0060000,合作金庫銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00825
1130328,0060000,合作金庫銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,30,３仟萬　　　,1130325,0000,00000,00825
1130328,0060000,合作金庫銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00875
1130328,0060000,合作金庫銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050705,0000,00000,00010
1130328,0060000,合作金庫銀行　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1050705,0000,00000,00010
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,05,５佰萬　　　,1130325,0000,00710,00710
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,D0,４億　　　　,1130329,0000,01300,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,05,５佰萬　　　,1130325,0000,00710,00710
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,E0,５億　　　　,1130329,0000,01480,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,05,５佰萬　　　,1130325,0000,00725,00725
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,Z0,２６億　　　,1130329,0000,01570,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,05,５佰萬　　　,1130325,0000,00725,00725
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,05,５佰萬　　　,1130325,0000,00725,00725
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1130325,0000,01465,01460
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,05,５佰萬　　　,1130325,0000,00745,00745
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1130325,0000,01465,01460
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,05,５佰萬　　　,1130325,0000,00745,00745
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1130325,0000,01465,01460
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,05,５佰萬　　　,1130325,0000,00745,00745
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1130325,0000,01580,01575
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,05,５佰萬　　　,1130325,0000,00765,00765
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1130325,0000,01580,01575
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,05,５佰萬　　　,1130325,0000,00765,00765
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1130325,0000,01580,01575
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,05,５佰萬　　　,1130325,0000,00765,00765
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1130325,0000,01700,01690
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,05,５佰萬　　　,1130325,0000,00815,00815
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1130325,0000,01705,01705
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,05,５佰萬　　　,1130325,0000,00825,00825
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1130325,0000,01710,01710
1130328,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1130325,0000,00835,00835
1130328,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1130325,0000,01725,01715
1130328,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,05,５佰萬　　　,1130325,0000,00830,00830
1130328,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1130325,0000,01730,01730
1130328,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,05,５佰萬　　　,1130325,0000,00835,00835
1130328,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1130325,0000,01745,01745
1130328,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1130325,0000,00840,00840
1130328,0060000,合作金庫銀行　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,01593
1130328,0060000,合作金庫銀行　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1130328,0060000,合作金庫銀行　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950113,0000,00000,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950113,0000,00000,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1091001,0000,14750,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1091001,0000,04150,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1130328,0060000,合作金庫銀行　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0930917,0000,01500,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1091001,0000,14350,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1091001,0000,05100,00000
1130328,0060000,合作金庫銀行　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1130328,0060000,合作金庫銀行　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1130328,0060000,合作金庫銀行　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1130328,0070000,第一商業銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00705
1130328,0070000,第一商業銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00855
1130328,0070000,第一商業銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00885
1130328,0070000,第一商業銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050705,0000,00000,00005
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,03,３佰萬　　　,1130325,0000,00725,00725
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,03,３佰萬　　　,1130325,0000,00745,00745
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1130325,0000,01435,01435
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,03,３佰萬　　　,1130325,0000,00795,00785
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1130325,0000,01545,01545
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,03,３佰萬　　　,1130325,0000,00825,00815
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1130325,0000,01700,01690
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,03,３佰萬　　　,1130325,0000,00875,00865
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1130325,0000,01715,01715
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,03,３佰萬　　　,1130325,0000,00895,00885
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1130325,0000,01715,01715
1130328,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1130325,0000,00925,00915
1130328,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1130325,0000,01755,01715
1130328,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,03,３佰萬　　　,1130325,0000,00875,00865
1130328,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1130325,0000,01760,01895
