﻿票據交換結算系統,,Check Clearing System,,,,
2012M06,"7,169,534 ","13,345 ","5,161,425 ","1,943 ","12,330,959 ","15,288 "
2012M07,"11,998,509 ","17,856 ","8,429,023 ","2,397 ","20,427,532 ","20,253 "
2012M08,"9,892,710 ","15,549 ","14,914,514 ","3,801 ","24,807,224 ","19,350 "
2012M09,"7,413,264 ","13,310 ","9,501,892 ","2,182 ","16,915,156 ","15,492 "
2012M10,"11,950,489 ","17,142 ","6,723,152 ","1,482 ","18,673,641 ","18,624 "
2012M11,"9,685,929 ","15,162 ","5,576,715 ","1,415 ","15,262,644 ","16,577 "
2012M12,"7,338,116 ","14,102 ","4,815,902 ","1,627 ","12,154,018 ","15,729 "
2013M01,"12,364,040 ","18,556 ","5,596,199 ","1,391 ","17,960,239 ","19,947 "
2013M02,"6,362,771 ","10,697 ","4,244,313 ",972 ,"10,607,084 ","11,669 "
2013M03,"9,437,472 ","15,716 ","5,579,387 ","1,069 ","15,016,859 ","16,785 "
2013M04,"10,887,058 ","16,160 ","5,341,094 ","1,095 ","16,228,152 ","17,255 "
2013M05,"9,516,981 ","15,710 ","5,490,862 ","1,031 ","15,007,843 ","16,741 "
2013M06,"6,805,864 ","12,981 ","5,468,276 ","1,813 ","12,274,140 ","14,794 "
2013M07,"11,785,466 ","18,023 ","9,066,124 ","2,573 ","20,851,590 ","20,596 "
2013M08,"7,572,929 ","13,825 ","14,884,799 ","3,564 ","22,457,728 ","17,389 "
2013M09,"11,138,997 ","16,507 ","10,010,933 ","1,959 ","21,149,930 ","18,466 "
2013M10,"9,743,758 ","15,527 ","8,041,962 ","1,633 ","17,785,720 ","17,160 "
2013M11,"7,242,456 ","13,155 ","5,392,613 ","1,076 ","12,635,069 ","14,231 "
2013M12,"11,580,584 ","17,838 ","6,105,227 ","1,243 ","17,685,811 ","19,081 "
2014M01,"7,919,446 ","15,365 ","5,676,128 ","1,174 ","13,595,574 ","16,539 "
2014M02,"8,090,084 ","12,479 ","4,972,926 ","1,048 ","13,063,010 ","13,527 "
2014M03,"11,214,101 ","16,773 ","5,690,526 ",964 ,"16,904,627 ","17,737 "
2014M04,"8,719,824 ","14,632 ","5,536,989 ","1,134 ","14,256,813 ","15,766 "
2014M05,"7,370,150 ","13,542 ","5,587,090 ",966 ,"12,957,240 ","14,508 "
2014M06,"10,447,510 ","16,462 ","6,157,834 ","1,889 ","16,605,344 ","18,351 "
2014M07,"9,419,717 ","15,972 ","10,294,202 ","2,801 ","19,713,919 ","18,773 "
2014M08,"7,107,355 ","13,611 ","13,719,204 ","3,976 ","20,826,559 ","17,587 "
2014M09,"11,259,075 ","17,566 ","12,247,991 ","2,821 ","23,507,066 ","20,387 "
2014M10,"9,381,653 ","15,779 ","7,655,308 ","1,742 ","17,036,961 ","17,521 "
2014M11,"6,867,141 ","13,271 ","5,694,867 ","1,007 ","12,562,008 ","14,278 "
2014M12,"11,534,557 ","19,232 ","6,794,647 ","1,604 ","18,329,204 ","20,836 "
2015M01,"7,327,488 ","14,167 ","5,579,340 ","1,018 ","12,906,828 ","15,185 "
2015M02,"8,126,224 ","12,606 ","4,876,257 ","1,097 ","13,002,481 ","13,703 "
2015M03,"10,892,842 ","17,371 ","6,395,887 ","1,040 ","17,288,729 ","18,411 "
2015M04,"8,386,051 ","14,573 ","6,063,744 ","1,257 ","14,449,795 ","15,830 "
2015M05,"6,679,882 ","13,183 ","5,536,322 ","1,049 ","12,216,204 ","14,232 "
2015M06,"10,428,751 ","16,852 ","6,820,304 ","2,157 ","17,249,055 ","19,009 "
2015M07,"9,087,698 ","15,915 ","11,300,451 ","3,573 ","20,388,149 ","19,488 "
2015M08,"8,574,922 ","15,011 ","15,170,288 ","4,580 ","23,745,210 ","19,591 "
2015M09,"7,233,467 ","13,309 ","11,287,087 ","3,100 ","18,520,554 ","16,409 "
2015M10,"8,722,139 ","14,972 ","8,083,586 ","2,241 ","16,805,725 ","17,213 "
2015M11,"10,254,818 ","15,753 ","6,395,612 ","1,106 ","16,650,430 ","16,859 "
2015M12,"9,041,335 ","16,728 ","6,673,667 ","1,394 ","15,715,002 ","18,122 "
2016M01,"7,131,474 ","13,633 ","6,130,202 ","1,216 ","13,261,676 ","14,849 "
2016M02,"7,318,901 ","11,061 ","5,201,638 ","1,111 ","12,520,539 ","12,172 "
2016M03,"10,583,024 ","15,905 ","7,019,559 ","1,487 ","17,602,583 ","17,392 "
2016M04,"5,980,635 ","11,311 ","6,561,641 ","1,233 ","12,542,276 ","12,544 "
2016M05,"10,140,920 ","14,935 ","7,240,033 ","1,364 ","17,380,953 ","16,299 "
2016M06,"8,136,928 ","13,773 ","8,285,296 ","2,354 ","16,422,224 ","16,127 "
2016M07,"6,488,733 ","12,123 ","11,285,252 ","3,410 ","17,773,985 ","15,533 "
2016M08,"10,470,636 ","15,735 ","17,757,552 ","4,847 ","28,228,188 ","20,582 "
2016M09,"7,838,138 ","12,672 ","12,486,295 ","2,670 ","20,324,433 ","15,342 "
2016M10,"8,593,266 ","13,490 ","9,346,261 ","2,230 ","17,939,527 ","15,720 "
2016M11,"8,388,051 ","13,354 ","8,118,900 ","2,041 ","16,506,951 ","15,395 "
2016M12,"6,881,421 ","13,385 ","8,263,807 ","2,810 ","15,145,228 ","16,195 "
2017M01,"8,144,782 ","13,186 ","7,104,704 ","1,301 ","15,249,486 ","14,487 "
2017M02,"7,092,690 ","11,160 ","6,887,412 ","1,346 ","13,980,102 ","12,506 "
2017M03,"10,484,736 ","15,957 ","9,061,081 ","1,522 ","19,545,817 ","17,479 "
2017M04,"5,604,125 ","10,433 ","6,906,354 ","1,349 ","12,510,479 ","11,782 "
2017M05,"9,476,257 ","14,032 ","7,896,891 ","1,331 ","17,373,148 ","15,363 "
2017M06,"8,099,691 ","14,625 ","8,366,768 ","2,372 ","16,466,459 ","16,997 "
2017M07,"7,480,038 ","13,473 ","11,865,902 ","3,795 ","19,345,940 ","17,268 "
2017M08,"8,577,242 ","14,811 ","19,245,605 ","6,137 ","27,822,847 ","20,948 "
2017M09,"8,099,097 ","14,035 ","13,179,908 ","3,354 ","21,279,005 ","17,389 "
2017M10,"7,618,256 ","12,781 ","8,966,445 ","1,889 ","16,584,701 ","14,670 "
2017M11,"7,994,996 ","13,564 ","8,342,793 ","1,492 ","16,337,789 ","15,056 "
2017M12,"6,091,641 ","12,836 ","7,984,081 ","1,670 ","14,075,722 ","14,506 "
2018M01,"9,762,457 ","15,651 ","8,310,485 ","1,541 ","18,072,942 ","17,192 "
2018M02,"5,250,225 ","9,753 ","6,537,003 ","1,385 ","11,787,228 ","11,138 "
2018M03,"9,487,430 ","15,498 ","8,559,056 ","1,435 ","18,046,486 ","16,933 "
2018M04,"6,633,492 ","11,808 ","8,008,291 ","1,515 ","14,641,783 ","13,323 "
2018M05,"7,575,796 ","13,468 ","8,199,327 ","2,477 ","15,775,123 ","15,945 "
2018M06,"5,451,288 ","11,877 ","8,324,377 ","2,412 ","13,775,665 ","14,289 "
2018M07,"9,115,170 ","15,480 ","14,457,225 ","4,732 ","23,572,395 ","20,212 "
2018M08,"7,507,717 ","13,991 ","20,306,338 ","6,040 ","27,814,055 ","20,031 "
2018M09,"5,603,591 ","11,346 ","12,821,275 ","3,174 ","18,424,866 ","14,520 "
2018M10,"9,137,317 ","15,005 ","10,906,677 ","2,489 ","20,043,994 ","17,494 "
2018M11,"7,361,700 ","13,005 ","8,670,000 ","1,710 ","16,031,700 ","14,715 "
2018M12,"5,597,005 ","12,287 ","8,071,227 ","1,777 ","13,668,232 ","14,064 "
2019M01,"9,549,985 ","15,719 ","8,700,868 ","2,074 ","18,250,853 ","17,793 "
2019M02,"4,467,709","8,799","6,930,350","1,466","11,398,059","10,265"
2019M03,"6,961,035","12,475","7,694,324","1,486","14,655,359","13,961"
2019M04,"7,983,063","12,833","8,218,821","1,766","16,201,884","14,599"
2019M05,"6,962,491","12,764","8,036,039","1,569","14,998,530","14,333"
2019M06,"4,928,147","10,554","7,735,694","2,325","12,663,841","12,879"
2019M07,"8,570,793","14,621","15,611,469","5,035","24,182,262","19,656"
2019M08,"5,537,177","11,597","20,814,804","6,018","26,351,981","17,615"
2019M09,"8,052,990","13,103","13,063,816","3,238","21,116,806","16,341"
2019M10,"6,965,864","12,195","10,438,264","2,580","17,404,128","14,775"
2019M11,"5,259,263","10,641","8,061,367","1,579","13,320,630","12,220"
2019M12,"8,345,625","14,055","8,988,459","1,880","17,334,084","15,935"
2020M01,"6,687,730","11,373","8,342,030","2,010","15,029,760","13,383"
2020M02,"4,647,469","9,668","7,651,775","1,751","12,299,244","11,419"
2020M03,"7,931,625","13,822","8,726,234","1,587","16,657,859","15,409"
2020M04,"6,046,380","10,928","10,300,232","2,419","16,346,612","13,347"
2020M05,"4,719,582","9,884","8,991,978","1,669","13,711,560","11,553"
2020M06,"7,339,044","12,424","10,548,432","2,186","17,887,476","14,610"
2020M07,"6,544,783","12,800","16,635,988","5,187","23,180,771","17,987"
2020M08,"6,074,450","11,409","21,161,998","5,651","27,236,448","17,060"
2020M09,"6,449,447","12,106","13,982,998","3,129","20,432,445","15,235"
2020M10,"4,904,102","9,881","9,627,591","2,263","14,531,693","12,144"
2020M11,"7,376,622","12,468","9,397,872","1,746","16,774,494","14,214"
2020M12,"6,486,724","12,943","10,090,262","2,205","16,576,986","15,148"
2021M01,"4,849,247","10,891","9,154,173","2,240","14,003,420","13,131"
2021M02,"5,686,534","9,998","7,913,096","1,960","13,599,630","11,958"
2021M03,"7,589,672","13,576","10,027,650","2,025","17,617,322","15,601"
2021M04,"4,304,351","10,033","10,199,347","2,315","14,503,698","12,348"
2021M05,"7,155,996","12,993","9,982,989","1,953","17,138,985","14,946"
2021M06,"5,585,013","11,423","11,878,862","2,586","17,463,875","14,009"
2021M07,"4,734,953","11,014","16,119,195","4,677","20,854,148","15,691"
2021M08,"6,840,239","13,171","20,336,070","5,857","27,176,309","19,028"
2021M09,"5,746,655","11,845","23,152,244","5,167","28,898,899","17,012"
2021M10,"4,494,003","10,310","14,442,860","3,126","18,936,863","13,436"
2021M11,"7,125,863","13,343","11,073,113","1,950","18,198,976","15,293"
2021M12,"4,805,472","11,514","11,077,301","2,593","15,882,773","14,107"
2022M01,"5,925,920","12,623","12,222,536","2,366","18,148,456","14,989"
2022M02,"4,818,513","9,316","9,187,063","1,908","14,005,576","11,224"
2022M03,"7,073,506","14,112","12,965,263","1,819","20,038,769","15,931"
2022M04,"3,883,392","9,654","11,919,036","2,583","15,802,428","12,237"
2022M05,"6,514,433","12,871","11,158,862","2,241","17,673,295","15,112"
2022M06,"5,266,093","11,976","13,568,092","2,376","18,834,185","14,352"
2022M07,"4,160,038","11,289","26,608,473","9,858","30,768,511","21,147"
2022M08,"6,757,174","14,206","30,035,468","8,161","36,792,642","22,367"
2022M09,"5,455,004","11,622","21,414,823","3,948","26,869,827","15,570"
2022M10,"5,212,729","10,835","15,858,559","3,135","21,071,288","13,970"
2022M11,"5,371,666","11,312","14,442,007","2,355","19,813,673","13,667"
2022M12,"4,364,731","10,717","15,229,983","2,452","19,594,714","13,169"
2023M01,"6,049,360","11,308","12,949,525","2,428","18,998,885","13,736"
2023M02,"3,506,846","8,869","12,356,096","2,132","15,862,942","11,001"
2023M03,"6,530,708","13,080","17,562,602","2,231","24,093,310","15,311"
2023M04,"3,444,713","8,417","14,123,321","2,796","17,568,034","11,213"
2023M05,"6,196,381","12,167","14,621,774","2,513","20,818,155","14,680"
2023M06,"4,805,909","10,685","16,245,905","3,589","21,051,814","14,274"
2023M07,"4,701,904","11,170","27,064,294","9,815","31,766,198","20,985"
2023M08,"5,407,702","11,428","32,014,593","6,981","37,422,295","18,409"
2023M09,"3,839,635","9,446","19,827,278","3,381","23,666,913","12,827"
2023M10,"6,040,575","11,590","17,563,906","3,167","23,604,481","14,757"
2023M11,"5,040,834","10,935","16,094,872","2,324","21,135,706","13,259"
2023M12,"3,804,464","10,031","15,783,544","2,564","19,588,008","12,595"
2024M01,"6,218,844","12,904","17,449,788","3,230","23,668,632","16,134"
